day,country,region,path,version,os,arch,bytes
2021-07-26,IN,CH,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-07-26,CN,GD,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-07-26,CN,JS,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-07-26,DE,HE,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-07-26,CN,SH,/download/release/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17317888
2021-07-26,CN,BJ,/dist/v4.2.2/win-x64//node.exe,v4.2.2,win,x64,13554792
2021-07-26,IN,WB,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-07-26,DE,NW,/dist/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-07-26,PL,,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842480
2021-07-26,CN,,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10796111
2021-07-26,JP,,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-07-26,US,,/download/release/latest-v16.x/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162830
2021-07-26,IE,L,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2021-07-26,JP,13,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2021-07-26,US,FL,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-07-26,CN,BJ,/dist/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146311
2021-07-26,US,WA,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-07-26,US,,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-26,US,VA,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2021-07-26,CN,SH,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-07-26,BD,13,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17317888
2021-07-26,US,,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-07-26,CN,SH,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2021-07-26,AU,NSW,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129712
2021-07-26,IN,DL,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366744
2021-07-26,CN,GD,/download/release/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678706
2021-07-26,US,TX,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2021-07-26,CN,SH,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56181912
2021-07-26,US,OR,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2021-07-26,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2021-07-26,CN,GD,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2021-07-26,CN,SH,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2021-07-26,PL,MZ,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2021-07-26,US,WA,/download/release/v7.6.0/node-v7.6.0-linux-x86.tar.xz,v7.6.0,linux,x86,9921312
2021-07-26,RU,,/download/release/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17438897
2021-07-26,US,VA,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770556
2021-07-26,KR,,/dist/v7.2.0/win-x64//node.exe,v7.2.0,win,x64,21076120
2021-07-26,JP,26,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2021-07-26,AM,ER,/download/release/latest-v12.x/node-v12.22.3.tar.xz,v12.22.3,src,,23662268
2021-07-26,SG,01,/download/release/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2021-07-26,IN,,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-07-26,KR,11,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-07-26,PK,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30264968
2021-07-26,CN,SN,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32160898
2021-07-26,DE,SH,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-07-26,CN,BJ,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2021-07-26,JP,13,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2021-07-26,US,VA,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2021-07-26,IN,MH,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2021-07-26,US,VA,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2021-07-26,JP,,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-07-26,HK,KWT,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-07-26,CN,,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2021-07-26,CN,TJ,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2021-07-26,US,,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2021-07-26,GB,ENG,/dist/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43170977
2021-07-26,CN,SH,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-07-26,GB,ENG,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573169
2021-07-26,AM,ER,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-26,GB,ENG,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2021-07-26,GB,ENG,/dist/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-07-26,GB,ENG,/dist/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395576
2021-07-26,DE,,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-07-26,CN,BJ,/dist/v11.12.0/win-x64//node.exe,v11.12.0,win,x64,26234520
2021-07-26,GB,ENG,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742156
2021-07-26,GB,ENG,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271616
2021-07-26,GB,ENG,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475715
2021-07-26,TW,TXG,/dist/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-07-26,CN,ZJ,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-07-26,GB,ENG,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665164
2021-07-26,ID,JK,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-07-26,GB,ENG,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769166
2021-07-26,GB,ENG,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408068
2021-07-26,TW,TPE,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2021-07-26,TW,HSQ,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-07-26,GB,ENG,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010042
2021-07-26,AE,DU,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-07-26,SG,01,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2021-07-26,GB,ENG,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898632
2021-07-26,PL,MZ,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-07-26,PL,SL,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-07-26,CN,BJ,/download/release/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2021-07-26,TR,,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-07-26,VN,HN,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2021-07-26,GB,ENG,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-07-26,US,CA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-07-26,AU,VIC,/dist/latest-v12.x/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833280
2021-07-26,GB,ENG,/dist/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151509
2021-07-26,AU,VIC,/dist/latest-v12.x/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571571
2021-07-26,GB,ENG,/dist/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25152971
2021-07-26,KR,11,/download/release/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2021-07-26,GB,ENG,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102080
2021-07-26,SG,01,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824740
2021-07-26,AM,ER,/download/release/latest-v12.x/node-v12.22.3.tar.gz,v12.22.3,src,,53286676
2021-07-26,CN,,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-07-26,CN,SH,/dist/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2021-07-26,GB,ENG,/dist/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844735
2021-07-26,IN,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2021-07-26,IE,L,/download/release/latest-v12.x/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136356
2021-07-26,TR,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-07-26,GB,ENG,/dist/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019805
2021-07-26,IN,GJ,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2021-07-26,PK,,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2021-07-26,GB,ENG,/dist/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308232
2021-07-26,US,NY,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.gz,v12.16.1,linux,s390x,23389054
2021-07-26,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,9167452
2021-07-26,JP,,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978452
2021-07-26,CN,SH,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-07-26,GB,ENG,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072544
2021-07-26,IT,LE,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-07-26,PH,RIZ,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.gz,v4.7.0,osx,x64,10172378
2021-07-26,HK,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2021-07-26,AU,SA,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-07-26,SG,,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.xz,v4.7.0,osx,x64,7174656
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2021-07-26,US,OR,/dist/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-07-26,IN,GJ,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-07-26,KR,11,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-headers.tar.xz,v4.7.0,headers,,339892
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-linux-arm64.tar.gz,v4.7.0,linux,arm64,11586664
2021-07-26,GR,94,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-linux-arm64.tar.xz,v4.7.0,linux,arm64,7575284
2021-07-26,JP,,/dist/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-linux-armv6l.tar.gz,v4.7.0,linux,armv6l,11490695
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-linux-armv6l.tar.xz,v4.7.0,linux,armv6l,7486176
2021-07-26,ID,JK,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-linux-armv7l.tar.gz,v4.7.0,linux,armv7l,11473605
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-linux-armv7l.tar.xz,v4.7.0,linux,armv7l,7486828
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-linux-ppc64.tar.gz,v4.7.0,linux,ppc64,12247996
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-linux-ppc64.tar.xz,v4.7.0,linux,ppc64,7644088
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-linux-ppc64le.tar.gz,v4.7.0,linux,ppc64le,12023990
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-linux-ppc64le.tar.xz,v4.7.0,linux,ppc64le,7755912
2021-07-26,CN,SD,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-07-26,ES,BI,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2021-07-26,US,,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2021-07-26,IN,,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-linux-x86.tar.gz,v4.7.0,linux,x86,11700225
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-linux-x86.tar.xz,v4.7.0,linux,x86,7960460
2021-07-26,US,,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-07-26,IN,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2021-07-26,IN,JH,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-sunos-x64.tar.gz,v4.7.0,sunos,x64,12991165
2021-07-26,CN,,/download/release/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991254
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-sunos-x64.tar.xz,v4.7.0,sunos,x64,8513140
2021-07-26,US,VA,/dist/v16.5.0/node-v16.5.0-win-x86.7z,v16.5.0,win,x86,15919898
2021-07-26,US,VA,/dist/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236808
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.gz,v4.7.0,sunos,x86,12031388
2021-07-26,TR,,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.xz,v4.7.0,sunos,x86,7893972
2021-07-26,RU,MOW,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-win-x64.7z,v4.7.0,win,x64,6223762
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,10706562
2021-07-26,HK,,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-win-x86.7z,v4.7.0,win,x86,5516204
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-win-x86.zip,v4.7.0,win,x86,9778366
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141120
2021-07-26,IN,,/dist/v8.4.0/node-v8.4.0-linux-x86.tar.gz,v8.4.0,linux,x86,17147083
2021-07-26,ZA,GT,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,10153984
2021-07-26,IN,MH,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-26,US,,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,13154492
2021-07-26,IN,,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2021-07-26,IN,DL,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,22851509
2021-07-26,US,CA,/dist/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,555990
2021-07-26,RU,MOW,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2021-07-26,GB,ENG,/dist/v4.7.0/node-v4.7.0.tar.xz,v4.7.0,src,,13393808
2021-07-26,US,VA,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-07-26,JP,,/download/release/latest-v14.x/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20508904
2021-07-26,GB,ENG,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14819992
2021-07-26,MX,QUE,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2021-07-26,UA,18,/dist/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17475855
2021-07-26,NL,GE,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2021-07-26,US,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-26,ID,GO,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-26,FI,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2021-07-26,GB,ENG,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227224
2021-07-26,IE,L,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2021-07-26,CN,GD,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122833
2021-07-26,HK,HCW,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2021-07-26,KR,,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2021-07-26,US,,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-26,SG,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-26,CN,SH,/download/release/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-07-26,CN,SH,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-07-26,IN,KA,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-07-26,US,WA,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2021-07-26,HK,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2021-07-26,IN,KA,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-07-26,IN,MH,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2021-07-26,US,,/download/release/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376267
2021-07-26,PE,LAL,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-07-26,IN,WB,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.xz,v16.5.0,linux,armv7l,18456356
2021-07-26,IN,TN,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2021-07-26,CN,HA,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825048
2021-07-26,NL,NH,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2021-07-26,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2021-07-26,,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-07-26,MX,VER,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-07-26,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-07-26,RU,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-07-26,RU,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9290300
2021-07-26,DE,BW,/dist/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15502888
2021-07-26,CN,,/download/release/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719296
2021-07-26,RU,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,4555192
2021-07-26,RU,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,13462362
2021-07-26,RU,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,2273655
2021-07-26,RU,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,11376331
2021-07-26,RU,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,5780116
2021-07-26,RU,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,15302633
2021-07-26,CN,BJ,/download/release/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340224
2021-07-26,RU,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,10247454
2021-07-26,RU,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,14259772
2021-07-26,RU,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,10713743
2021-07-26,RU,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9547847
2021-07-26,RU,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,10877255
2021-07-26,RU,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,10370161
2021-07-26,IN,,/download/release/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223625
2021-07-26,IN,TN,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2021-07-26,CN,SH,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608320
2021-07-26,IE,L,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2021-07-26,VN,HN,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.xz,v12.22.3,linux,arm64,13808404
2021-07-26,IN,MH,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-07-26,CN,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2021-07-26,AU,NSW,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2021-07-26,US,WA,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2021-07-26,US,SC,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2021-07-26,CN,SH,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-07-26,SG,01,/dist/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568598
2021-07-26,IE,L,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2021-07-26,DE,HE,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.gz,v11.10.0,osx,x64,17738705
2021-07-26,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2021-07-26,VN,,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407293
2021-07-26,CN,AH,/dist/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-07-26,CZ,323,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2021-07-26,TW,TPE,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
