day,country,region,path,version,os,arch,bytes
2023-04-30,US,IL,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130213
2023-04-30,US,IL,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12228144
2023-04-30,US,IL,/dist/v18.9.0/node-v18.9.0-win-x86.zip,v18.9.0,win,x86,26456959
2023-04-30,US,IL,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560869
2023-04-30,US,IL,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285287
2023-04-30,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545683
2023-04-30,US,IL,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604774
2023-04-30,US,IL,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380553
2023-04-30,US,IL,/dist/v19.0.0/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541095
2023-04-30,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2023-04-30,US,IL,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831205
2023-04-30,US,IL,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193589
2023-04-30,US,IL,/dist/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452581
2023-04-30,US,,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2023-04-30,US,IL,/dist/v6.17.0/node-v6.17.0-win-x86.zip,v6.17.0,win,x86,10995253
2023-04-30,US,IL,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579790
2023-04-30,US,IL,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503909
2023-04-30,US,IL,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560840
2023-04-30,US,IL,/dist/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893419
2023-04-30,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727151
2023-04-30,US,IL,/dist/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625959
2023-04-30,US,IL,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232038
2023-04-30,US,IL,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511106
2023-04-30,US,IL,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223372
2023-04-30,US,IL,/dist/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745895
2023-04-30,US,IL,/dist/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817764
2023-04-30,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005853
2023-04-30,US,IL,/dist/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368357
2023-04-30,US,IL,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-04-30,US,IL,/dist/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995423
2023-04-30,US,IL,/dist/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452581
2023-04-30,US,IL,/dist/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549223
2023-04-30,US,IL,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932239
2023-04-30,US,IL,/dist/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230468
2023-04-30,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727151
2023-04-30,US,IL,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145349
2023-04-30,AU,NSW,/dist/v20.0.0/node-v20.0.0-darwin-x64.tar.xz,v20.0.0,osx,x64,22961934
2023-04-30,US,IL,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797991
2023-04-30,US,IL,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227944
2023-04-30,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727151
2023-04-30,NO,,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,12688778
2023-04-30,US,IL,/dist/v18.14.1/node-v18.14.1-darwin-arm64.tar.gz,v18.14.1,osx,arm64,39983598
2023-04-30,US,IL,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872523
2023-04-30,US,IL,/dist/v11.7.0/node-v11.7.0-win-x86.zip,v11.7.0,win,x86,14287639
2023-04-30,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450986
2023-04-30,US,IL,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440935
2023-04-30,US,IL,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066908
2023-04-30,US,IL,/dist/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024496
2023-04-30,US,IL,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410252
2023-04-30,US,IL,/dist/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188367
2023-04-30,US,IL,/dist/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,15164067
2023-04-30,US,IL,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829976
2023-04-30,US,IL,/dist/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745895
2023-04-30,US,IL,/dist/v19.0.1/node-v19.0.1-x64.msi,v19.0.1,win,x64,30523558
2023-04-30,US,IL,/dist/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549544
2023-04-30,US,IL,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388837
2023-04-30,US,IL,/dist/v18.7.0/node-v18.7.0-win-x86.zip,v18.7.0,win,x86,26182621
2023-04-30,US,IL,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993425
2023-04-30,US,IL,/dist/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363813
2023-04-30,NO,,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.xz,v10.21.0,linux,arm64,12893646
2023-04-30,US,IL,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995761
2023-04-30,US,IL,/dist/v19.2.0/node-v19.2.0-x86.msi,v19.2.0,win,x86,28922023
2023-04-30,FR,75,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2023-04-30,US,IL,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16634022
2023-04-30,US,IL,/dist/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996732
2023-04-30,US,IL,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601382
2023-04-30,US,IL,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732325
2023-04-30,US,IL,/dist/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15864088
2023-04-30,US,IL,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031333
2023-04-30,US,,/dist/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570914
2023-04-30,US,IL,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15888076
2023-04-30,US,IL,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953486
2023-04-30,US,IL,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065993
2023-04-30,US,IL,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550195
2023-04-30,US,IL,/dist/v19.5.0/node-v19.5.0-x86.msi,v19.5.0,win,x86,29044903
2023-04-30,US,IL,/dist/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564816
2023-04-30,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258122
2023-04-30,US,IL,/dist/v18.8.0/node-v18.8.0-win-x86.zip,v18.8.0,win,x86,26419971
2023-04-30,US,IL,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788726
2023-04-30,US,IL,/dist/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15864088
2023-04-30,US,IL,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377899
2023-04-30,US,IL,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600678
2023-04-30,US,IL,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610310
2023-04-30,US,IL,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580345
2023-04-30,US,IL,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788726
2023-04-30,US,IL,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17445030
2023-04-30,US,IL,/dist/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309247
2023-04-30,US,IL,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993780
2023-04-30,US,IL,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863484
2023-04-30,US,IL,/dist/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640834
2023-04-30,US,IL,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067176
2023-04-30,US,IL,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313513
2023-04-30,US,IL,/dist/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452582
2023-04-30,US,IL,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223372
2023-04-30,CN,,/dist/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681984
2023-04-30,US,IL,/dist/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304444
2023-04-30,US,IL,/dist/v19.3.0/node-v19.3.0-win-x64.zip,v19.3.0,win,x64,29055516
2023-04-30,US,IL,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067186
2023-04-30,US,IL,/dist/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020197
2023-04-30,US,IL,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972935
2023-04-30,US,IL,/dist/v19.4.0/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,29243630
2023-04-30,US,IL,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360788
2023-04-30,US,IL,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412262
2023-04-30,NO,,/dist/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947750
2023-04-30,US,IL,/dist/v19.6.0/node-v19.6.0-win-x86.zip,v19.6.0,win,x86,27348432
2023-04-30,US,CO,/dist/v20.0.0/node-v20.0.0.tar.xz,v20.0.0,src,,41279958
2023-04-30,US,IL,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988907
2023-04-30,US,IL,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066807
2023-04-30,US,IL,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162406
2023-04-30,US,IL,/dist/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240806
2023-04-30,US,IL,/dist/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987473
2023-04-30,US,IL,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502716
2023-04-30,US,IL,/dist/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555583
2023-04-30,US,IL,/dist/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759205
2023-04-30,US,IL,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.gz,v18.14.0,osx,arm64,39995797
2023-04-30,US,IL,/dist/v19.2.0/node-v19.2.0-win-x64.zip,v19.2.0,win,x64,29017427
2023-04-30,US,IL,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13542060
2023-04-30,US,IL,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272998
2023-04-30,US,IL,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231389
2023-04-30,US,IL,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531203
2023-04-30,US,IL,/dist/v19.3.0/node-v19.3.0-win-x86.zip,v19.3.0,win,x86,27182659
2023-04-30,US,IL,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532815
2023-04-30,US,WA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2023-04-30,US,IL,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501505
2023-04-30,US,IL,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410252
2023-04-30,IN,,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393690
2023-04-30,US,IL,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377899
2023-04-30,US,IL,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555599
2023-04-30,US,IL,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047038
2023-04-30,US,IL,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977488
2023-04-30,US,IL,/dist/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907903
2023-04-30,US,IL,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316573
2023-04-30,US,IL,/dist/v10.22.1/node-v10.22.1.tar.gz,v10.22.1,src,,46547087
2023-04-30,US,IL,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719462
2023-04-30,US,IL,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818917
2023-04-30,US,IL,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925806
2023-04-30,US,IL,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531203
2023-04-30,US,IL,/dist/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759205
2023-04-30,US,WA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782397
2023-04-30,US,IL,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340379
2023-04-30,US,IL,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906849
2023-04-30,JP,04,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012414
2023-04-30,US,IL,/dist/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892645
2023-04-30,US,IL,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600678
2023-04-30,US,IL,/dist/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312493
2023-04-30,US,IL,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687270
2023-04-30,US,IL,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756992
2023-04-30,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727151
2023-04-30,US,IL,/dist/v19.5.0/node-v19.5.0-win-x86.zip,v19.5.0,win,x86,27317869
2023-04-30,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545683
2023-04-30,US,IL,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973498
2023-04-30,US,IL,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872523
2023-04-30,US,IL,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387372
2023-04-30,TW,TPE,/dist/v20.0.0/node-v20.0.0-win-arm64.zip,v20.0.0,win,arm64,26310050
2023-04-30,US,IL,/dist/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562426
2023-04-30,US,IL,/dist/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503085
2023-04-30,JP,13,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943579
2023-04-30,US,IL,/dist/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310271
2023-04-30,US,IL,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352650
2023-04-30,US,IL,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13455088
2023-04-30,US,IL,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273130
2023-04-30,NO,,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.xz,v10.21.0,linux,s390x,12813935
2023-04-30,US,IL,/dist/v10.22.1/node-v10.22.1.tar.gz,v10.22.1,src,,46547087
2023-04-30,US,IL,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.gz,v18.2.0,osx,arm64,39791136
2023-04-30,US,IL,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707750
2023-04-30,US,IL,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452894
2023-04-30,US,IL,/dist/v19.0.1/node-v19.0.1-win-x86.zip,v19.0.1,win,x86,26781591
2023-04-30,US,IL,/dist/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988374
2023-04-30,US,IL,/dist/v19.0.1/node-v19.0.1-win-x64.zip,v19.0.1,win,x64,28646546
2023-04-30,US,IL,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585854
2023-04-30,US,IL,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369781
2023-04-30,US,IL,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557879
2023-04-30,US,IL,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892645
2023-04-30,US,IL,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550195
2023-04-30,US,IL,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-04-30,US,FL,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323410
2023-04-30,US,IL,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.gz,v18.6.0,osx,arm64,40425221
2023-04-30,US,IL,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334229
2023-04-30,US,IL,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130213
2023-04-30,US,IL,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098902
2023-04-30,US,IL,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15941141
2023-04-30,US,IL,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560869
2023-04-30,US,IL,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157734
2023-04-30,US,IL,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503042
2023-04-30,NO,,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226865
2023-04-30,US,IL,/dist/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218490
2023-04-30,US,IL,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13455034
2023-04-30,US,IL,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193811
2023-04-30,US,IL,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15111011
2023-04-30,US,IL,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759205
2023-04-30,US,IL,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17047141
2023-04-30,US,FL,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-30,US,IL,/dist/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16786002
2023-04-30,US,IL,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417116
2023-04-30,US,IL,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239669
2023-04-30,US,IL,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272998
2023-04-30,US,IL,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321633
2023-04-30,US,IL,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313513
2023-04-30,US,IL,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616183
2023-04-30,US,IL,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546297
2023-04-30,US,IL,/dist/v19.9.0/node-v19.9.0-arm64.msi,v19.9.0,win,arm64,23703718
2023-04-30,US,IL,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16634022
2023-04-30,US,IL,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773286
2023-04-30,US,IL,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759206
2023-04-30,US,IL,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863484
2023-04-30,US,IL,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485350
2023-04-30,NO,,/dist/v10.21.0/node-v10.21.0-aix-ppc64.tar.gz,v10.21.0,aix,ppc64,25778432
2023-04-30,US,IL,/dist/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562697
2023-04-30,NO,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19167116
2023-04-30,US,IL,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594182
2023-04-30,NO,,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.xz,v10.21.0,linux,armv7l,11789523
2023-04-30,US,IL,/dist/v18.6.0/node-v18.6.0-x64.msi,v18.6.0,win,x64,30347430
2023-04-30,US,IL,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,503074
2023-04-30,US,IL,/dist/v19.1.0/node-v19.1.0-x86.msi,v19.1.0,win,x86,28827815
2023-04-30,US,IL,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049316
2023-04-30,US,IL,/dist/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15057061
2023-04-30,US,VA,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2023-04-30,US,IL,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350309
2023-04-30,US,IL,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090689
2023-04-30,US,IL,/dist/v11.12.0/node-v11.12.0-win-x86.zip,v11.12.0,win,x86,15092114
2023-04-30,US,IL,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028559
2023-04-30,US,OR,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772209
2023-04-30,US,IL,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238914
2023-04-30,NO,,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606851
2023-04-30,NO,,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.xz,v10.21.0,linux,armv6l,11846687
2023-04-30,US,IL,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843494
2023-04-30,US,IL,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18256038
2023-04-30,NO,,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026762
2023-04-30,US,IL,/dist/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549342
2023-04-30,US,,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561096
2023-04-30,US,IL,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16724134
2023-04-30,US,IL,/dist/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312494
2023-04-30,US,IL,/dist/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240806
2023-04-30,US,IL,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595890
2023-04-30,US,IL,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973414
2023-04-30,US,,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561096
2023-04-30,US,IL,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420454
2023-04-30,US,IL,/dist/v19.2.0/node-v19.2.0-x64.msi,v19.2.0,win,x64,30912679
2023-04-30,US,IL,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863485
2023-04-30,US,IL,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21602018
2023-04-30,US,IL,/dist/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,503034
2023-04-30,US,IL,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791974
2023-04-30,US,IL,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428646
2023-04-30,US,IL,/dist/v19.5.0/node-v19.5.0-win-x64.zip,v19.5.0,win,x64,29241652
2023-04-30,US,,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561096
2023-04-30,US,IL,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628213
2023-04-30,US,IL,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489775
2023-04-30,US,IL,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848555
