day,country,region,path,version,os,arch,bytes
2017-07-26,DE,BY,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-07-26,DE,BY,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-07-26,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256675
2017-07-26,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844403
2017-07-26,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,12966618
2017-07-26,CN,11,/dist/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579392
2017-07-26,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-07-26,SG,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,409600
2017-07-26,US,NY,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885863
2017-07-26,SG,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-07-26,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-07-26,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491273
2017-07-26,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-07-26,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-07-26,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844209
2017-07-26,CN,37,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064033
2017-07-26,CN,35,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,11345250
2017-07-26,CN,31,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256643
2017-07-26,US,CA,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15242965
2017-07-26,CN,35,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,9993986
2017-07-26,US,CA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490255
2017-07-26,US,CA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490255
2017-07-26,CN,35,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,671490
2017-07-26,CN,35,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,9649922
2017-07-26,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345322
2017-07-26,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-07-26,CN,35,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,8781570
2017-07-26,GR,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469208
2017-07-26,ZA,GP,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,11681538
2017-07-26,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13832711
2017-07-26,US,AZ,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-07-26,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,482193
2017-07-26,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-07-26,US,CA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,11928469
2017-07-26,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-07-26,US,UT,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886606
2017-07-26,US,MT,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837063
2017-07-26,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15418586
