day,country,region,path,version,os,arch,bytes
2023-02-17,CN,JS,/dist/v16.11.0/node-v16.11.0-linux-s390x.tar.gz,v16.11.0,linux,s390x,32656927
2023-02-17,CN,JS,/dist/v16.11.0/node-v16.11.0-linux-s390x.tar.xz,v16.11.0,linux,s390x,20576232
2023-02-17,CN,JS,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2023-02-17,CN,JS,/dist/v16.11.1/node-v16.11.1-aix-ppc64.tar.gz,v16.11.1,aix,ppc64,43953836
2023-02-17,CN,JS,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2023-02-17,CN,JS,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499222
2023-02-17,CN,JS,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2023-02-17,CN,JS,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932607
2023-02-17,CN,JS,/dist/v16.11.0/node-v16.11.0-win-x86.7z,v16.11.0,win,x86,15561012
2023-02-17,CN,JS,/dist/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561076
2023-02-17,CN,JS,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2023-02-17,CN,JS,/dist/v16.11.1/node-v16.11.1-headers.tar.xz,v16.11.1,headers,,381681
2023-02-17,IE,L,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497442
2023-02-17,CN,JS,/dist/v16.11.0/node-v16.11.0-win-x86.zip,v16.11.0,win,x86,24034919
2023-02-17,CN,JS,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016768
2023-02-17,CN,JS,/dist/v16.11.0/node-v16.11.0-x86.msi,v16.11.0,win,x86,26263680
2023-02-17,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381844
2023-02-17,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.xz,v16.11.1,linux,arm64,20958884
2023-02-17,CN,JS,/dist/v16.11.0/node-v16.11.0.pkg,v16.11.0,osx,x64,55625644
2023-02-17,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.gz,v16.11.1,linux,armv7l,29672937
2023-02-17,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.xz,v16.11.1,linux,armv7l,17975104
2023-02-17,CN,JS,/dist/v16.11.0/node-v16.11.0.tar.xz,v16.11.0,src,,33432812
2023-02-17,CN,JS,/dist/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63668118
2023-02-17,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-ppc64le.tar.gz,v16.11.1,linux,ppc64le,34439087
2023-02-17,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-ppc64le.tar.xz,v16.11.1,linux,ppc64le,22091852
2023-02-17,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2023-02-17,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-s390x.tar.gz,v16.11.1,linux,s390x,32657854
2023-02-17,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-s390x.tar.xz,v16.11.1,linux,s390x,20577488
2023-02-17,CN,HN,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298816
2023-02-17,CN,JS,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2023-02-17,US,VA,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2023-02-17,CN,JS,/dist/v16.11.1/node-v16.11.1-win-x86.7z,v16.11.1,win,x86,15560007
2023-02-17,CN,JS,/dist/v16.11.1/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034151
2023-02-17,CN,JS,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016768
2023-02-17,CN,JS,/dist/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263680
2023-02-17,CN,JS,/dist/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253000
2023-02-17,CN,JS,/dist/v16.11.1/node-v16.11.1.pkg,v16.11.1,osx,x64,55625481
2023-02-17,CN,JS,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2023-02-17,IN,,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295352
2023-02-17,CN,JS,/dist/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665131
2023-02-17,CN,JS,/dist/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805832
2023-02-17,CN,BJ,/download/release/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134329
2023-02-17,IN,,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2023-02-17,HK,,/download/release/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126155
2023-02-17,CN,JS,/dist/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310856
2023-02-17,CN,JS,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504462
2023-02-17,CN,JS,/dist/v16.12.0/node-v16.12.0-aix-ppc64.tar.gz,v16.12.0,aix,ppc64,43965720
2023-02-17,CN,JS,/dist/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561923
2023-02-17,CN,JS,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2023-02-17,CN,JS,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940170
2023-02-17,CN,JS,/dist/v16.12.0/node-v16.12.0-headers.tar.xz,v16.12.0,headers,,381337
2023-02-17,IN,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2023-02-17,CN,JS,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556616
2023-02-17,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962356
2023-02-17,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391431
2023-02-17,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.xz,v16.12.0,linux,armv7l,17978140
2023-02-17,CN,JS,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53859081
2023-02-17,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-ppc64le.tar.gz,v16.12.0,linux,ppc64le,34454397
2023-02-17,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-ppc64le.tar.xz,v16.12.0,linux,ppc64le,22094500
2023-02-17,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.gz,v16.12.0,linux,armv7l,29683916
2023-02-17,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583372
2023-02-17,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.gz,v16.12.0,linux,s390x,32660811
2023-02-17,CN,JS,/dist/v16.10.0/win-x86/node.exe,v16.10.0,win,x86,54318857
2023-02-17,CN,JS,/dist/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725811
2023-02-17,CN,JS,/dist/v16.13.0/node-v16.13.0-aix-ppc64.tar.gz,v16.13.0,aix,ppc64,43968835
2023-02-17,CN,JS,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561714
2023-02-17,CN,JS,/dist/v16.12.0/node-v16.12.0-win-x86.7z,v16.12.0,win,x86,15560256
2023-02-17,CN,JS,/dist/v16.13.0/node-v16.13.0-headers.tar.xz,v16.13.0,headers,,381273
2023-02-17,CN,JS,/dist/v16.12.0/node-v16.12.0-win-x86.zip,v16.12.0,win,x86,24057163
2023-02-17,CN,JS,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037248
2023-02-17,CN,JS,/dist/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26280064
2023-02-17,CN,JS,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2023-02-17,CN,JS,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.xz,v16.13.0,linux,armv7l,18017676
2023-02-17,CN,JS,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.gz,v16.13.0,linux,armv7l,29685710
2023-02-17,CN,JS,/dist/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636129
2023-02-17,CN,JS,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.gz,v16.13.0,linux,ppc64le,34450944
2023-02-17,CN,JS,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2023-02-17,CN,JS,/dist/v16.13.1/node-v16.13.1-aix-ppc64.tar.gz,v16.13.1,aix,ppc64,43966961
2023-02-17,CN,JS,/dist/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562544
2023-02-17,CN,JS,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.xz,v16.13.0,linux,ppc64le,22102568
2023-02-17,CN,BJ,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663791
2023-02-17,CN,JS,/dist/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736235
2023-02-17,CN,JS,/dist/v16.13.1/node-v16.13.1-headers.tar.xz,v16.13.1,headers,,381369
2023-02-17,CN,JS,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.gz,v16.13.0,linux,s390x,32664396
2023-02-17,CN,JS,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.xz,v16.13.0,linux,s390x,20577836
2023-02-17,CN,JS,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985708
2023-02-17,CN,JS,/dist/v16.13.0/node-v16.13.0-win-x86.7z,v16.13.0,win,x86,15560842
2023-02-17,CN,JS,/dist/v16.13.1/node-v16.13.1-linux-armv7l.tar.gz,v16.13.1,linux,armv7l,29679543
2023-02-17,CN,JS,/dist/v16.13.0/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058841
2023-02-17,CN,JS,/dist/v16.13.1/node-v16.13.1-linux-armv7l.tar.xz,v16.13.1,linux,armv7l,17985808
2023-02-17,CN,GD,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336273
2023-02-17,CN,JS,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284160
2023-02-17,CN,JS,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.gz,v16.13.1,linux,ppc64le,34445103
2023-02-17,CN,JS,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.xz,v16.13.1,linux,ppc64le,22100404
2023-02-17,CN,JS,/dist/v16.13.1/node-v16.13.1-linux-s390x.tar.gz,v16.13.1,linux,s390x,32655706
2023-02-17,CN,JS,/dist/v16.13.1/node-v16.13.1-linux-s390x.tar.xz,v16.13.1,linux,s390x,20575564
2023-02-17,CN,JS,/dist/v16.13.1/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557408
2023-02-17,RU,,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615236
2023-02-17,CN,JS,/dist/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267776
2023-02-17,IN,KA,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560937
2023-02-17,CN,JS,/dist/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907668
2023-02-17,CN,JS,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634773
2023-02-17,LK,1,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2023-02-17,CN,JS,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385983
2023-02-17,CN,JS,/dist/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362568
2023-02-17,CN,SD,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861546
2023-02-17,CN,JS,/dist/v16.11.0/win-x86/node.exe,v16.11.0,win,x86,54208265
2023-02-17,CN,BJ,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2023-02-17,CN,JS,/dist/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59363080
2023-02-17,CN,,/download/release/v12.22.12/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578941
2023-02-17,CN,JS,/dist/v16.13.2/node-v16.13.2-aix-ppc64.tar.gz,v16.13.2,aix,ppc64,43967238
2023-02-17,CN,JS,/dist/v16.11.1/win-x86/node.exe,v16.11.1,win,x86,54205704
2023-02-17,CN,JS,/dist/v16.13.2/node-v16.13.2-headers.tar.xz,v16.13.2,headers,,381633
2023-02-17,CN,JS,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2023-02-17,CN,JS,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968536
2023-02-17,CN,JS,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.gz,v16.13.2,linux,armv7l,29678526
2023-02-17,CN,JS,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990276
2023-02-17,CN,JS,/dist/v16.13.2/node-v16.13.2-linux-ppc64le.tar.gz,v16.13.2,linux,ppc64le,34449720
2023-02-17,CN,JS,/dist/v16.13.2/node-v16.13.2-linux-ppc64le.tar.xz,v16.13.2,linux,ppc64le,22104632
2023-02-17,JP,,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30050986
2023-02-17,CN,JS,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.gz,v16.13.2,linux,s390x,32656758
2023-02-17,CN,JS,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.xz,v16.13.2,linux,s390x,20580332
2023-02-17,CN,JS,/dist/v16.14.0/node-v16.14.0-aix-ppc64.tar.gz,v16.14.0,aix,ppc64,44406761
2023-02-17,CN,JS,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2023-02-17,CN,JS,/dist/v16.13.2/node-v16.13.2-win-x86.7z,v16.13.2,win,x86,15561759
2023-02-17,CN,JS,/dist/v16.13.2/node-v16.13.2-win-x86.zip,v16.13.2,win,x86,24045160
2023-02-17,CN,JS,/dist/v16.14.0/node-v16.14.0-headers.tar.xz,v16.14.0,headers,,381969
2023-02-17,CN,JS,/dist/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271872
2023-02-17,CN,JS,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635339
2023-02-17,CN,JS,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2023-02-17,CN,JS,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.gz,v16.14.0,linux,armv7l,30081184
2023-02-17,CN,JS,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257748
2023-02-17,CN,JS,/dist/v16.13.2/node-v16.13.2.tar.xz,v16.13.2,src,,33945200
2023-02-17,CN,JS,/dist/v16.14.0/node-v16.14.0-linux-ppc64le.tar.gz,v16.14.0,linux,ppc64le,34886572
2023-02-17,CN,JS,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437568
2023-02-17,CN,JS,/dist/v16.14.0/node-v16.14.0-linux-ppc64le.tar.xz,v16.14.0,linux,ppc64le,22409956
2023-02-17,CN,JS,/dist/v16.14.0/node-v16.14.0-linux-s390x.tar.xz,v16.14.0,linux,s390x,20884096
2023-02-17,CN,JS,/dist/v16.14.0/node-v16.14.0-linux-s390x.tar.gz,v16.14.0,linux,s390x,33094142
2023-02-17,CN,JS,/dist/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421972
2023-02-17,SE,AB,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2023-02-17,CN,JS,/dist/v16.14.0/node-v16.14.0-win-x86.7z,v16.14.0,win,x86,15847665
2023-02-17,CN,JS,/dist/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368713
2023-02-17,CN,JS,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2023-02-17,US,,/download/release/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189651
2023-02-17,CN,JS,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26660992
2023-02-17,CN,JS,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2023-02-17,CN,JS,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928237
2023-02-17,CN,JS,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2023-02-17,CN,JS,/dist/v16.12.0/win-x86/node.exe,v16.12.0,win,x86,54212873
2023-02-17,CN,,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779729
2023-02-17,CN,JS,/dist/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214409
2023-02-17,CN,JS,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.gz,v16.14.1,osx,arm64,28984075
2023-02-17,CN,JS,/dist/v16.14.1/node-v16.14.1-aix-ppc64.tar.gz,v16.14.1,aix,ppc64,44447860
2023-02-17,CN,JS,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.xz,v16.14.1,osx,arm64,18777856
2023-02-17,CN,JS,/dist/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561079
2023-02-17,CN,JS,/dist/v16.14.1/node-v16.14.1-headers.tar.xz,v16.14.1,headers,,381621
2023-02-17,CN,JS,/dist/v16.14.2/node-v16.14.2-aix-ppc64.tar.gz,v16.14.2,aix,ppc64,44443920
2023-02-17,CN,JS,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2023-02-17,CN,JS,/dist/v16.14.1/node-v16.14.1-linux-arm64.tar.gz,v16.14.1,linux,arm64,32852953
2023-02-17,CN,JS,/dist/v16.14.1/node-v16.14.1-linux-armv7l.tar.xz,v16.14.1,linux,armv7l,18278348
2023-02-17,CN,JS,/dist/v16.14.1/node-v16.14.1-linux-armv7l.tar.gz,v16.14.1,linux,armv7l,30121199
2023-02-17,CN,JS,/dist/v16.14.2/node-v16.14.2-headers.tar.xz,v16.14.2,headers,,382113
2023-02-17,CN,JS,/dist/v16.14.1/node-v16.14.1-linux-ppc64le.tar.gz,v16.14.1,linux,ppc64le,34920992
2023-02-17,CN,JS,/dist/v16.14.1/node-v16.14.1-linux-ppc64le.tar.xz,v16.14.1,linux,ppc64le,22439157
2023-02-17,CN,JS,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292000
2023-02-17,CN,JS,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853033
2023-02-17,CN,JS,/dist/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227720
2023-02-17,CN,JS,/dist/v16.14.2/node-v16.14.2-linux-armv7l.tar.gz,v16.14.2,linux,armv7l,30120007
2023-02-17,CN,JS,/dist/v16.14.1/node-v16.14.1-linux-s390x.tar.gz,v16.14.1,linux,s390x,33137395
2023-02-17,CN,JS,/dist/v16.14.2/node-v16.14.2-linux-armv7l.tar.xz,v16.14.2,linux,armv7l,18275628
2023-02-17,CN,JS,/dist/v16.14.1/node-v16.14.1-linux-s390x.tar.xz,v16.14.1,linux,s390x,20910384
2023-02-17,CN,JS,/dist/v16.14.2/node-v16.14.2-linux-ppc64le.tar.xz,v16.14.2,linux,ppc64le,22428672
2023-02-17,CN,JS,/dist/v16.14.2/node-v16.14.2-linux-ppc64le.tar.gz,v16.14.2,linux,ppc64le,34917068
2023-02-17,CN,JS,/dist/v16.14.2/node-v16.14.2-linux-s390x.tar.gz,v16.14.2,linux,s390x,33136683
2023-02-17,CN,JS,/dist/v16.14.2/node-v16.14.2-linux-s390x.tar.xz,v16.14.2,linux,s390x,20917404
2023-02-17,CN,JS,/dist/v16.14.1/node-v16.14.1-win-x86.7z,v16.14.1,win,x86,15859902
2023-02-17,CN,JS,/dist/v16.14.1/node-v16.14.1-win-x86.zip,v16.14.1,win,x86,24472607
2023-02-17,CN,JS,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471424
2023-02-17,CN,JS,/dist/v16.14.1/node-v16.14.1-x86.msi,v16.14.1,win,x86,26714240
2023-02-17,CN,JS,/dist/v16.14.2/node-v16.14.2-win-x86.7z,v16.14.2,win,x86,15858715
2023-02-17,CN,SD,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416142
2023-02-17,CN,JS,/dist/v16.14.1/node-v16.14.1.tar.xz,v16.14.1,src,,34329592
2023-02-17,CN,JS,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2023-02-17,CN,JS,/dist/v16.14.1/node-v16.14.1.pkg,v16.14.1,osx,x64,56499933
2023-02-17,CN,JS,/dist/v16.15.0/node-v16.15.0-aix-ppc64.tar.gz,v16.15.0,aix,ppc64,44586078
2023-02-17,CN,JS,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2023-02-17,CN,JS,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860500
2023-02-17,CN,JS,/dist/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001467
2023-02-17,CN,JS,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2023-02-17,CN,JS,/dist/v16.15.0/node-v16.15.0-headers.tar.xz,v16.15.0,headers,,385973
2023-02-17,CN,JS,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2023-02-17,CN,JS,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403400
2023-02-17,CN,JS,/dist/v16.15.0/node-v16.15.0-linux-armv7l.tar.gz,v16.15.0,linux,armv7l,30232966
2023-02-17,CN,JS,/dist/v16.15.0/node-v16.15.0-linux-armv7l.tar.xz,v16.15.0,linux,armv7l,18820304
2023-02-17,CN,JS,/dist/v16.15.0/node-v16.15.0-linux-ppc64le.tar.gz,v16.15.0,linux,ppc64le,35057761
2023-02-17,CN,JS,/dist/v16.15.0/node-v16.15.0-linux-ppc64le.tar.xz,v16.15.0,linux,ppc64le,22525629
2023-02-17,CN,JS,/dist/v16.15.0/node-v16.15.0-linux-s390x.tar.gz,v16.15.0,linux,s390x,33265724
2023-02-17,CN,JS,/dist/v16.15.0/node-v16.15.0-linux-s390x.tar.xz,v16.15.0,linux,s390x,21003168
2023-02-17,CN,JS,/dist/v16.15.0/node-v16.15.0-win-x86.7z,v16.15.0,win,x86,15944573
2023-02-17,CN,JS,/dist/v16.15.0/node-v16.15.0-win-x86.zip,v16.15.0,win,x86,24533521
2023-02-17,CN,JS,/dist/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783872
2023-02-17,CN,JS,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2023-02-17,CN,JS,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478648
2023-02-17,US,,/dist/v18.9.0/node-v18.9.0-win-x64.7z,v18.9.0,win,x64,18330330
2023-02-17,CN,JS,/dist/v16.13.2/win-x86/node.exe,v16.13.2,win,x86,54235912
2023-02-17,US,CA,/dist/v19.5.0/node-v19.5.0-darwin-arm64.tar.xz,v19.5.0,osx,arm64,20415252
2023-02-17,CN,BJ,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564409
2023-02-17,CN,BJ,/download/release/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889877
2023-02-17,CN,JS,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162771
2023-02-17,CN,JS,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2023-02-17,CN,JS,/dist/v16.15.1/node-v16.15.1-aix-ppc64.tar.gz,v16.15.1,aix,ppc64,44622319
2023-02-17,CN,JS,/dist/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565934
2023-02-17,CN,JS,/dist/v16.14.0/win-x86/node.exe,v16.14.0,win,x86,55246088
2023-02-17,CN,JS,/dist/v16.15.1/node-v16.15.1-headers.tar.xz,v16.15.1,headers,,385545
2023-02-17,CN,BJ,/download/release/latest-v19.x/node-v19.6.1-win-x64.zip,v19.6.1,win,x64,29273234
2023-02-17,CN,JS,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029060
2023-02-17,CN,JS,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403960
2023-02-17,CN,JS,/dist/v16.15.1/node-v16.15.1-linux-armv7l.tar.gz,v16.15.1,linux,armv7l,30272457
2023-02-17,CN,JS,/dist/v16.15.1/node-v16.15.1-linux-armv7l.tar.xz,v16.15.1,linux,armv7l,18817896
2023-02-17,,,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545435
2023-02-17,CN,JS,/dist/v16.15.1/node-v16.15.1-linux-ppc64le.tar.gz,v16.15.1,linux,ppc64le,35096772
2023-02-17,CN,JS,/dist/v16.15.1/node-v16.15.1-linux-ppc64le.tar.xz,v16.15.1,linux,ppc64le,22543688
2023-02-17,UA,71,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2023-02-17,CN,JS,/dist/v16.15.1/node-v16.15.1-linux-s390x.tar.gz,v16.15.1,linux,s390x,33303026
2023-02-17,CN,JS,/dist/v16.15.1/node-v16.15.1-linux-s390x.tar.xz,v16.15.1,linux,s390x,21011356
2023-02-17,CN,JS,/dist/v16.16.0/node-v16.16.0-aix-ppc64.tar.gz,v16.16.0,aix,ppc64,44623299
2023-02-17,US,VA,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482616
2023-02-17,CN,JS,/dist/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567439
2023-02-17,CN,JS,/dist/v16.15.1/node-v16.15.1-win-x86.7z,v16.15.1,win,x86,15953415
2023-02-17,CN,JS,/dist/v16.16.0/node-v16.16.0-headers.tar.xz,v16.16.0,headers,,385517
2023-02-17,CN,JS,/dist/v16.15.1/node-v16.15.1-win-x86.zip,v16.15.1,win,x86,24588165
2023-02-17,CN,JS,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33034986
2023-02-17,CN,JS,/dist/v16.15.1/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820736
2023-02-17,CN,JS,/dist/v16.16.0/node-v16.16.0-linux-armv7l.tar.gz,v16.16.0,linux,armv7l,30283334
