day,country,region,path,version,os,arch,bytes
2022-02-14,FR,75,/download/release/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045865
2022-02-14,VN,SG,/download/release/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495217
2022-02-14,FR,75,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747050
2022-02-14,FR,75,/download/release/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151850
2022-02-14,CN,ZJ,/download/release/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077520
2022-02-14,FR,75,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774185
2022-02-14,IE,L,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940170
2022-02-14,FR,75,/download/release/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196393
2022-02-14,US,,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2022-02-14,IN,RJ,/download/release/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998205
2022-02-14,FR,75,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775209
2022-02-14,FR,75,/download/release/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196905
2022-02-14,FR,75,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787498
2022-02-14,FR,75,/download/release/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207657
2022-02-14,US,GA,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562495
2022-02-14,CN,BJ,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342679
2022-02-14,DE,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2022-02-14,FR,75,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787498
2022-02-14,FR,75,/download/release/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207658
2022-02-14,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-02-14,FR,75,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797737
2022-02-14,FR,75,/download/release/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216873
2022-02-14,,,/download/release/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268064
2022-02-14,FR,75,/download/release/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801833
2022-02-14,FR,75,/download/release/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219433
2022-02-14,FR,75,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273385
2022-02-14,FR,75,/download/release/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556329
2022-02-14,FR,75,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273385
2022-02-14,FR,75,/download/release/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556329
2022-02-14,FR,75,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564201
2022-02-14,FR,75,/download/release/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24714025
2022-02-14,US,,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283774
2022-02-14,FR,75,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634345
2022-02-14,US,OR,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650367
2022-02-14,FR,75,/download/release/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731945
2022-02-14,FR,75,/download/release/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803305
2022-02-14,US,,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634328
2022-02-14,FR,75,/download/release/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907561
2022-02-14,US,,/dist/v17.5.0/node-v17.5.0-linux-ppc64le.tar.xz,v17.5.0,linux,ppc64le,23187664
2022-02-14,US,,/dist/v17.5.0/node-v17.5.0-linux-ppc64le.tar.xz,v17.5.0,linux,ppc64le,23187664
2022-02-14,FR,75,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806889
2022-02-14,FR,75,/download/release/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911145
2022-02-14,US,IA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-02-14,FR,75,/download/release/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820713
2022-02-14,FR,75,/download/release/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924457
2022-02-14,CN,BJ,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2022-02-14,FR,75,/download/release/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824809
2022-02-14,FR,75,/download/release/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927529
2022-02-14,US,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2022-02-14,CN,GD,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032832
2022-02-14,FR,75,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843753
2022-02-14,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-02-14,FR,75,/download/release/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945449
2022-02-14,US,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2022-02-14,FR,75,/download/release/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945449
2022-02-14,RO,,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583840
2022-02-14,CN,SN,/dist/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602803
2022-02-14,FR,75,/download/release/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126385
2022-02-14,FR,75,/download/release/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145649
2022-02-14,FR,75,/download/release/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126385
2022-02-14,FR,75,/download/release/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145649
2022-02-14,FR,75,/download/release/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127081
2022-02-14,FR,75,/download/release/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713641
2022-02-14,IT,MI,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817787
2022-02-14,FR,75,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254705
2022-02-14,FR,75,/download/release/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247217
2022-02-14,FR,75,/download/release/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257777
2022-02-14,FR,75,/download/release/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247217
2022-02-14,FR,75,/download/release/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260313
2022-02-14,FR,75,/download/release/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250265
2022-02-14,FR,75,/download/release/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260337
2022-02-14,IN,AP,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2022-02-14,FR,75,/download/release/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264089
2022-02-14,CN,CQ,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-02-14,FR,75,/download/release/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274649
2022-02-14,MX,SON,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2022-02-14,KR,41,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2022-02-14,FR,75,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264601
2022-02-14,FR,75,/download/release/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274649
2022-02-14,FR,75,/download/release/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273817
2022-02-14,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-02-14,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-02-14,FR,75,/download/release/v12.22.10/win-x86/node.exe,v12.22.10,win,x86,25281305
2022-02-14,AU,VIC,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318632
2022-02-14,FR,75,/download/release/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265113
2022-02-14,FR,75,/download/release/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275161
2022-02-14,US,VA,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2022-02-14,JP,,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12978052
2022-02-14,FR,75,/download/release/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265113
2022-02-14,FR,75,/download/release/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275161
2022-02-14,AU,,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870501
2022-02-14,FR,75,/download/release/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267161
2022-02-14,CN,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2022-02-14,IN,,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572689
2022-02-14,FR,75,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276185
2022-02-14,US,VA,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546115
2022-02-14,FR,75,/download/release/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269209
2022-02-14,FR,75,/download/release/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278233
2022-02-14,FR,75,/download/release/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271769
2022-02-14,CN,BJ,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-02-14,FR,75,/download/release/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279769
2022-02-14,FR,75,/download/release/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271769
2022-02-14,FR,75,/download/release/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280793
2022-02-14,IE,L,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539912
2022-02-14,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2022-02-14,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2022-02-14,FR,75,/download/release/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262041
2022-02-14,FR,75,/download/release/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25270042
2022-02-14,FR,75,/download/release/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271257
2022-02-14,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2022-02-14,TW,TPE,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861529
2022-02-14,FR,75,/download/release/v12.22.9/win-x86/node.exe,v12.22.9,win,x86,25278745
2022-02-14,FR,75,/download/release/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29112105
2022-02-14,FR,75,/download/release/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695593
2022-02-14,CN,GD,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298903
2022-02-14,CN,LN,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2022-02-14,US,CA,/download/release/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133401
2022-02-14,FR,75,/download/release/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120297
2022-02-14,CN,HB,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2022-02-14,CN,BJ,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-02-14,FR,75,/download/release/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702761
2022-02-14,CN,SD,/download/release/latest-fermium/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2022-02-14,IN,TN,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-02-14,US,,/download/release/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762257
2022-02-14,FR,75,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230506
2022-02-14,CN,JS,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242264
2022-02-14,FR,75,/download/release/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811945
2022-02-14,FR,75,/download/release/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715306
2022-02-14,CN,SD,/dist/latest-v14.x/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2022-02-14,CN,SH,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318033
2022-02-14,IN,GJ,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-02-14,FR,75,/download/release/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041258
2022-02-14,AU,QLD,/download/release/latest-v14.x/node-v14.19.0.tar.xz,v14.19.0,src,,34487009
2022-02-14,US,CA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670508
2022-02-14,FR,75,/download/release/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728617
2022-02-14,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2022-02-14,FR,75,/download/release/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24055081
2022-02-14,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-02-14,FR,75,/download/release/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799786
2022-02-14,ES,B,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158208
2022-02-14,FR,75,/download/release/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124713
2022-02-14,DK,81,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186368
2022-02-14,FR,75,/download/release/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817705
2022-02-14,DE,,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159703
2022-02-14,FR,75,/download/release/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138537
2022-02-14,US,CA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2022-02-14,FR,75,/download/release/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826921
2022-02-14,IN,RJ,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229104
2022-02-14,FR,75,/download/release/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147241
2022-02-14,US,VA,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338471
2022-02-14,,,/download/release/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321553
2022-02-14,FR,75,/download/release/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375849
2022-02-14,DE,HE,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-02-14,FR,75,/download/release/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827753
2022-02-14,FR,75,/download/release/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376361
2022-02-14,AU,QLD,/download/release/latest-v14.x/node-v14.19.0.pkg,v14.19.0,osx,x64,32692272
2022-02-14,FR,75,/download/release/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828266
2022-02-14,FR,75,/download/release/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862505
2022-02-14,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960889
2022-02-14,FR,75,/download/release/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543721
2022-02-14,FR,75,/download/release/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48865065
2022-02-14,US,IA,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-02-14,FR,75,/download/release/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562153
2022-02-14,RU,ULY,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2022-02-14,US,VA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2022-02-14,IN,MH,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-02-14,FR,75,/download/release/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881961
2022-02-14,US,TX,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2022-02-14,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356582
2022-02-14,FR,75,/download/release/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661929
2022-02-14,FR,75,/download/release/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782569
2022-02-14,FR,75,/download/release/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54668073
2022-02-14,FR,75,/download/release/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789737
2022-02-14,FR,75,/download/release/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677290
2022-02-14,FR,75,/download/release/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798441
2022-02-14,FR,75,/download/release/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789929
2022-02-14,FR,75,/download/release/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860905
2022-02-14,FR,75,/download/release/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795561
2022-02-14,FR,75,/download/release/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49870121
2022-02-14,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2022-02-14,IN,,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900945
2022-02-14,FR,75,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2022-02-14,FR,75,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873705
2022-02-14,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999165
2022-02-14,JP,,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689600
2022-02-14,FR,75,/download/release/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711146
2022-02-14,FR,75,/download/release/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000233
2022-02-14,IN,AP,/download/release/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266789
2022-02-14,IN,,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241416
2022-02-14,US,GA,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318016
2022-02-14,FR,75,/download/release/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53836074
2022-02-14,FR,75,/download/release/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089833
2022-02-14,TW,TXG,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,557035
2022-02-14,TW,TXG,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,557035
2022-02-14,TW,TXG,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,557035
2022-02-14,TW,TXG,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,557035
2022-02-14,FR,75,/download/release/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334762
2022-02-14,FR,75,/download/release/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583402
2022-02-14,FR,75,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348585
2022-02-14,FR,75,/download/release/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597225
2022-02-14,FR,75,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386473
2022-02-14,FR,75,/download/release/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49631017
2022-02-14,IN,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2022-02-14,HU,KE,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-02-14,FR,75,/download/release/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398249
2022-02-14,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2022-02-14,FR,75,/download/release/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640745
2022-02-14,FR,75,/download/release/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398761
2022-02-14,FR,75,/download/release/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641770
2022-02-14,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-02-14,FR,75,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635305
2022-02-14,FR,75,/download/release/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49759017
2022-02-14,FR,75,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2022-02-14,CN,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392540
2022-02-14,JP,13,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2022-02-14,FR,75,/download/release/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566953
2022-02-14,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086924
2022-02-14,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832892
2022-02-14,CN,,/download/release/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11372006
2022-02-14,FR,75,/download/release/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448361
2022-02-14,FR,75,/download/release/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566442
2022-02-14,AU,,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821852
2022-02-14,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791935
2022-02-14,FR,75,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354602
2022-02-14,FR,75,/download/release/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385641
2022-02-14,FR,75,/download/release/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362793
2022-02-14,CN,LN,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032593
2022-02-14,FR,75,/download/release/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393321
2022-02-14,FR,75,/download/release/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367401
2022-02-14,RU,SAM,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520391
2022-02-14,FR,75,/download/release/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398441
2022-02-14,RU,MOW,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2022-02-14,UA,30,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2022-02-14,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-02-14,FR,75,/download/release/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366890
2022-02-14,FR,75,/download/release/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398442
2022-02-14,US,TX,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2022-02-14,FR,75,/download/release/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433962
2022-02-14,FR,75,/download/release/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460394
2022-02-14,US,TX,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2022-02-14,FR,75,/download/release/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56437041
2022-02-14,FR,75,/download/release/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51465009
2022-02-14,RO,SM,/dist/v17.5.0/node-v17.5.0-linux-arm64.tar.xz,v17.5.0,linux,arm64,21987548
2022-02-14,US,VA,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447079
2022-02-14,FR,75,/download/release/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494193
2022-02-14,FR,75,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2022-02-14,US,NY,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451353
2022-02-14,FR,75,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441649
2022-02-14,CN,GD,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-02-14,FR,75,/download/release/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51489073
2022-02-14,CN,LN,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346623
2022-02-14,CN,ZJ,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2022-02-14,FR,75,/download/release/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490801
2022-02-14,FR,75,/download/release/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539249
2022-02-14,CN,BJ,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-02-14,IN,TG,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441632
2022-02-14,RU,MOW,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441447
2022-02-14,FR,75,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488753
2022-02-14,FR,75,/download/release/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537201
2022-02-14,FR,75,/download/release/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494385
2022-02-14,FR,75,/download/release/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539761
2022-02-14,,,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689600
