day,country,region,path,version,os,arch,bytes
2015-03-25,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-03-25,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-25,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-25,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-25,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,487712
2015-03-25,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-25,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-25,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,782864
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-25,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,107742
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-25,US,DC,/dist/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689344
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,88555
2015-03-25,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,47901
2015-03-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,CN,35,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,275944
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-25,CN,35,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144872
2015-03-25,CN,35,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144872
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,MO,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-25,CN,35,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144872
2015-03-25,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-25,CN,35,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144872
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,132831
2015-03-25,CN,35,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144872
2015-03-25,CN,35,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144872
2015-03-25,CN,35,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144872
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,CN,35,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144872
2015-03-25,CN,35,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144872
2015-03-25,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,295936
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,47900
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,CN,35,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144872
2015-03-25,CN,35,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144872
2015-03-25,CN,35,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144872
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,770560
2015-03-25,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-25,CN,35,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144872
2015-03-25,CN,35,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,131072
2015-03-25,CN,35,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144872
2015-03-25,CN,35,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144872
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,264192
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-25,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144672
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145672
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-25,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144672
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144672
2015-03-25,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144672
2015-03-25,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144672
2015-03-25,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144672
2015-03-25,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,131072
2015-03-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,76598
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,520480
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,827942
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,377088
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,550498
2015-03-25,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,180224
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-25,JP,14,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,860947
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1048576
2015-03-25,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,212992
2015-03-25,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-03-25,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,76597
2015-03-25,US,TX,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512515
2015-03-25,US,MO,/dist/latest/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675215
2015-03-25,US,OR,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-25,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,155941
2015-03-25,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2015-03-25,US,NC,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,US,VA,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-03-25,GB,ENG,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,58780
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-25,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,48630
2015-03-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,36731
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,262144
2015-03-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,35511
2015-03-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,520480
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,35510
2015-03-25,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,58780
2015-03-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-25,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-25,US,CA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-25,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-03-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,55966
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,48630
2015-03-25,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-25,CN,34,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,131072
2015-03-25,US,CA,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-25,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,41147
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,42258
2015-03-25,SG,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-25,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,4459
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,28979
2015-03-25,CN,34,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,131072
2015-03-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,19628
2015-03-25,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,17632
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,18168
2015-03-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,24576
2015-03-25,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-25,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-25,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,37215
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-25,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,3584
2015-03-25,US,TX,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-03-25,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-25,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-25,,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-25,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,3644144
2015-03-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-25,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145472
2015-03-25,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,458752
2015-03-25,US,TX,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-25,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,HK,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-25,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-25,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-03-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-25,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-03-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-25,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-25,CN,51,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-25,US,DC,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-25,CN,34,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,145672
2015-03-25,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-25,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,CN,34,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,145672
2015-03-25,FI,18,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2015-03-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,CN,34,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,145672
2015-03-25,CN,34,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,131072
2015-03-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-25,US,OR,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,US,OH,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,HK,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,CN,34,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,145672
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-03-25,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,FI,18,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-03-25,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,US,CO,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
