day,country,region,path,version,os,arch,bytes
2021-04-07,CN,GD,/download/release/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775424
2021-04-07,US,OR,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-07,IN,TN,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825048
2021-04-07,IR,,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2021-04-07,IN,,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-04-07,US,OR,/download/release/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-04-07,IN,,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-07,JP,,/dist/v8.4.0/win-x64//node.exe,v8.4.0,win,x64,22929560
2021-04-07,FR,,/dist/v15.2.1/win-x64//node.exe,v15.2.1,win,x64,57958560
2021-04-07,TW,HSQ,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2021-04-07,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-04-07,IN,TN,/download/release/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2021-04-07,CN,SC,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142360
2021-04-07,CN,BJ,/download/release/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247072
2021-04-07,UA,46,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-07,US,WA,/download/release/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706824
2021-04-07,AU,,/download/release/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2021-04-07,TR,59,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-07,US,OR,/download/release/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-04-07,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-07,CN,SH,/dist/v5.5.0/win-x64//node.exe,v5.5.0,win,x64,14476440
2021-04-07,US,CA,/download/release/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018116
2021-04-07,US,CA,/download/release/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700672
2021-04-07,CZ,10,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2021-04-07,US,WA,/download/release/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756280
2021-04-07,US,CA,/download/release/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2021-04-07,IN,MH,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2021-04-07,SD,,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-07,CN,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-07,IN,KA,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-04-07,CN,,/download/release/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2021-04-07,IT,BG,/download/release/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010624
2021-04-07,US,OR,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-07,IN,JH,/download/release/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449536
2021-04-07,CN,,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2021-04-07,IT,BG,/download/release/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645081
2021-04-07,US,,/download/release/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2021-04-07,US,OR,/download/release/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993141
2021-04-07,US,OR,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-07,US,OR,/download/release/latest-v15.x/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-04-07,US,WA,/download/release/v8.9.2/node-v8.9.2-linux-s390x.tar.gz,v8.9.2,linux,s390x,18296145
2021-04-07,CN,HB,/download/release/latest/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-07,US,,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198226
2021-04-07,US,OR,/download/release/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-04-07,CN,BJ,/download/release/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2021-04-07,UA,46,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-07,US,OR,/download/release/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-07,IN,MP,/download/release/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757292
2021-04-07,US,CA,/download/release/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233142
2021-04-07,US,OR,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-04-07,US,OR,/download/release/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817272
2021-04-07,US,OR,/download/release/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396724
2021-04-07,GB,ENG,/download/release/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321470
2021-04-07,US,OR,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702086
2021-04-07,TW,TPE,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2021-04-07,US,CA,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2021-04-07,VN,,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,1528195
2021-04-07,VN,,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,3056387
2021-04-07,VN,,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,4584579
2021-04-07,VN,,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,6112771
2021-04-07,VN,,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225539
2021-04-07,VN,,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,9169155
2021-04-07,VN,,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,7640963
2021-04-07,VN,,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,10697347
2021-04-07,US,OR,/download/release/latest-v15.x/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514848
2021-04-07,VN,,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,2147036
2021-04-07,VN,,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,473435
2021-04-07,CN,HE,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-04-07,CN,HN,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,1048576
2021-04-07,US,OR,/download/release/latest-dubnium/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-04-07,CN,HN,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,5080918
2021-04-07,VN,,/download/release/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12754944
2021-04-07,US,OR,/download/release/latest-v15.x/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43295957
2021-04-07,US,CA,/download/release/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407293
2021-04-07,US,OR,/download/release/latest-dubnium/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-04-07,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-04-07,US,OR,/download/release/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372218
2021-04-07,US,OR,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182264
2021-04-07,US,OR,/download/release/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969770
2021-04-07,IT,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-07,US,OR,/download/release/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318328
2021-04-07,US,OR,/download/release/latest-dubnium/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-04-07,US,OR,/download/release/latest-dubnium/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-04-07,US,OR,/download/release/latest-dubnium/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2021-04-07,US,OR,/download/release/latest-dubnium/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2021-04-07,US,OR,/download/release/latest-dubnium/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-04-07,IN,DL,/download/release/v15.11.0/node-v15.11.0-x86.msi,v15.11.0,win,x86,27508736
2021-04-07,US,OR,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-07,US,OR,/download/release/latest-dubnium/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-04-07,CN,SH,/download/release/v15.14.0/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702086
2021-04-07,US,OR,/download/release/latest-dubnium/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-04-07,US,OR,/download/release/latest-dubnium/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2021-04-07,IN,GJ,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15778968
2021-04-07,US,OR,/download/release/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-07,CN,HN,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-04-07,US,OR,/download/release/latest-dubnium/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-04-07,TH,12,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-04-07,US,OR,/download/release/latest-dubnium/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-04-07,US,FL,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-07,US,,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-04-07,US,OR,/download/release/latest-dubnium/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-04-07,US,CA,/download/release/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661334
2021-04-07,TJ,,/download/release/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2021-04-07,TR,35,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-07,TJ,,/download/release/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2021-04-07,TR,45,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2021-04-07,TJ,,/download/release/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2021-04-07,RU,MOW,/download/release/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363520
2021-04-07,US,,/download/release/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2021-04-07,VN,SG,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,1569165
2021-04-07,VN,SG,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,3138325
2021-04-07,VN,SG,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,4707485
2021-04-07,VN,SG,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,6276645
2021-04-07,VN,SG,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-04-07,VN,SG,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,7845805
2021-04-07,VN,SG,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,9414965
2021-04-07,VN,SG,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,10984125
2021-04-07,VN,SG,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,10111635
2021-04-07,VN,SG,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,401760
2021-04-07,US,,/download/release/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097804
2021-04-07,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-07,RO,IS,/download/release/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907416
2021-04-07,JP,14,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-07,IN,KA,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-04-07,FR,31,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-07,FR,59,/download/release/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-04-07,CN,SC,/dist/v6.2.2/win-x64//node.exe,v6.2.2,win,x64,15855256
2021-04-07,US,WA,/download/release/v10.23.0/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808588
2021-04-07,IN,TN,/dist/v10.2.1/win-x64//node.exe,v10.2.1,win,x64,23825048
2021-04-07,CN,BJ,/download/release/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2021-04-07,IR,,/download/release/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2021-04-07,US,CA,/download/release/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030225
2021-04-07,NO,05,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-07,US,WA,/download/release/v10.15.1/node-v10.15.1-sunos-x64.tar.xz,v10.15.1,sunos,x64,12835212
2021-04-07,US,VA,/download/release/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2021-04-07,IT,BS,/download/release/v14.16.1/node-v14.16.1-linux-armv7l.tar.xz,v14.16.1,linux,armv7l,18757140
2021-04-07,US,CA,/download/release/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133260
2021-04-07,IT,BS,/download/release/v14.16.1/node-v14.16.1-linux-ppc64le.tar.gz,v14.16.1,linux,ppc64le,35486966
2021-04-07,IT,BS,/download/release/v14.16.1/node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770035
2021-04-07,IN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-07,CN,SD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-07,FR,94,/download/release/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058410
2021-04-07,IN,,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334277
2021-04-07,AU,NSW,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-04-07,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-07,CN,,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2021-04-07,JP,15,/download/release/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2021-04-07,IN,TG,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126240
2021-04-07,ID,KI,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-04-07,JP,,/download/release/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2021-04-07,US,NJ,/download/release/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2021-04-07,CN,GD,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2021-04-07,BY,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-07,US,,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-04-07,VN,,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2021-04-07,US,CA,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-07,JP,14,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-07,JP,14,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-04-07,JP,,/download/release/v13.11.0/node-v13.11.0-linux-arm64.tar.gz,v13.11.0,linux,arm64,33388401
2021-04-07,US,MN,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-04-07,IN,TN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-07,JP,14,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-07,JP,14,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-04-07,US,VA,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-04-07,SY,,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2021-04-07,CN,AH,/download/release/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887680
2021-04-07,SY,,/download/release/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2021-04-07,CN,SH,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-07,ID,KI,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2021-04-07,CN,JX,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2021-04-07,RU,,/download/release/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767360
2021-04-07,US,WA,/download/release/v6.0.0/node-v6.0.0-sunos-x86.tar.gz,v6.0.0,sunos,x86,12943734
2021-04-07,US,,/download/release/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2021-04-07,CN,SH,/download/release/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2021-04-07,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-07,CN,JS,/download/release/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716352
2021-04-07,CN,BJ,/download/release/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2021-04-07,US,WA,/download/release/v10.23.3/node-v10.23.3-linux-s390x.tar.xz,v10.23.3,linux,s390x,12520616
2021-04-07,IN,TN,/dist/v9.10.1/win-x64//node.exe,v9.10.1,win,x64,22497432
2021-04-07,US,CA,/download/release/v9.11.1/node-v9.11.1-linux-arm64.tar.gz,v9.11.1,linux,arm64,17897464
2021-04-07,CH,BS,/dist/v7.7.1/win-x64//node.exe,v7.7.1,win,x64,21374616
2021-04-07,US,CA,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2021-04-07,CN,JS,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-04-07,IL,TA,/download/release/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2021-04-07,UA,46,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-04-07,US,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-07,IN,,/download/release/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016498
2021-04-07,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,7110376
2021-04-07,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-07,BE,VBR,/download/release/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2021-04-07,CN,HB,/download/release/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804602
2021-04-07,IN,GJ,/download/release/v8.16.0/node-v8.16.0.pkg,v8.16.0,osx,x64,15571199
2021-04-07,CN,GD,/download/release/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2021-04-07,US,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-07,CN,,/dist/v4.0.0/win-x64//node.exe,v4.0.0,win,x64,13000296
2021-04-07,RO,B,/download/release/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615381
2021-04-07,NO,,/download/release/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087759
2021-04-07,CN,HB,/download/release/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2021-04-07,IN,MH,/download/release/latest/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-04-07,ID,JT,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-04-07,KR,41,/download/release/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891832
2021-04-07,CN,,/download/release/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-04-07,CN,,/download/release/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102080
2021-04-07,AE,DU,/download/release/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18772884
2021-04-07,DE,HE,/download/release/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2021-04-07,IR,,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2021-04-07,CN,AH,/download/release/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15863927
2021-04-07,DE,HE,/download/release/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2021-04-07,MG,,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2021-04-07,IN,TN,/dist/v9.8.0/win-x64//node.exe,v9.8.0,win,x64,22618264
2021-04-07,AE,DU,/download/release/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905163
2021-04-07,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-07,CN,HN,/download/release/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2021-04-07,RU,,/download/release/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779592
2021-04-07,CN,SN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-07,CN,HA,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2021-04-07,CN,SN,/download/release/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926001
2021-04-07,CN,SN,/download/release/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28784879
2021-04-07,CN,SN,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-04-07,CN,SN,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-04-07,CN,SN,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-04-07,CN,SN,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2021-04-07,CN,SN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-07,ES,OR,/download/release/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772661
2021-04-07,CN,SN,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-04-07,BE,VAN,/download/release/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2021-04-07,IN,GJ,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-04-07,IN,TN,/dist/v9.7.1/win-x64//node.exe,v9.7.1,win,x64,22597784
2021-04-07,US,,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2021-04-07,CN,SN,/download/release/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638704
2021-04-07,RU,MOW,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,6422259
2021-04-07,RU,MOW,/download/release/latest/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-04-07,CN,SN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-07,US,CA,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2021-04-07,RU,MOW,/download/release/latest/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318328
2021-04-07,RU,MOW,/download/release/latest/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817272
2021-04-07,RU,MOW,/download/release/latest/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396724
2021-04-07,RU,MOW,/download/release/latest/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-04-07,CN,SN,/download/release/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2021-04-07,RU,MOW,/download/release/latest/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969770
2021-04-07,RU,MOW,/download/release/latest/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2021-04-07,RU,MOW,/download/release/latest/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702086
2021-04-07,RU,MOW,/download/release/latest/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719066
2021-04-07,RU,MOW,/download/release/latest/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
