day,country,region,path,version,os,arch,bytes
2017-07-31,RU,SPE,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,142690
2017-07-31,RU,SPE,/dist/v7.5.0/node-v7.5.0-linux-s390x.tar.xz,v7.5.0,linux,s390x,142690
2017-07-31,RU,SPE,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2017-07-31,RU,,/dist/v7.6.0/node-v7.6.0-win-x64.7z,v7.6.0,win,x64,7641020
2017-07-31,RU,SPE,/dist/v7.6.0/node-v7.6.0-linux-s390x.tar.xz,v7.6.0,linux,s390x,142690
2017-07-31,RU,SPE,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,142690
2017-07-31,RU,SPE,/dist/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,142690
2017-07-31,RU,SPE,/dist/v0.6.18/node.exe,v0.6.18,win,x86,262144
2017-07-31,RU,SPE,/dist/v0.11.14/node.exe,v0.11.14,win,x86,147456
2017-07-31,RU,SPE,/dist/v0.10.31/node.exe,v0.10.31,win,x86,262144
2017-07-31,RU,SPE,/dist/v0.10.27/node.exe,v0.10.27,win,x86,262144
2017-07-31,RU,SPE,/dist/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,142690
2017-07-31,RU,SPE,/dist/v4.7.0/node-v4.7.0-headers.tar.xz,v4.7.0,headers,,142690
2017-07-31,RU,SPE,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221824
2017-07-31,RU,SPE,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2017-07-31,RU,SPE,/dist/v7.6.0/node-v7.6.0-win-x86.7z,v7.6.0,win,x86,6571658
2017-07-31,RU,,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.xz,v4.3.2,osx,x64,142690
2017-07-31,RU,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2017-07-31,RU,SPE,/dist/v8.2.0/node-v8.2.0-linux-s390x.tar.xz,v8.2.0,linux,s390x,142690
2017-07-31,RU,SPE,/dist/v0.8.15/x64/node.exe,v0.8.15,win,x64,262144
2017-07-31,RU,SPE,/dist/v0.10.45/node-v0.10.45-sunos-x64.tar.xz,v0.10.45,sunos,x64,142690
2017-07-31,RU,SPE,/dist/v0.5.8/node.exe,v0.5.8,win,x86,262144
2017-07-31,ZA,EC,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,10338057
2017-07-31,ZA,,/dist/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20060991
