day,country,region,path,version,os,arch,bytes
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,NY,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-07-18,SG,,/dist/node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,CN,35,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,491520
2014-07-18,CA,ON,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-18,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-18,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-18,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-18,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-18,US,AZ,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-18,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-18,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,768264
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-18,HU,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,KS,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,261493
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1816840
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,176326
2014-07-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,375048
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-18,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,276361
2014-07-18,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,71452
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,276457
2014-07-18,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,276361
2014-07-18,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,76807
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,88484
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-18,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,520720
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,65733
2014-07-18,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,109864
2014-07-18,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,80380
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,69115
2014-07-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389648
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,195090
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,138228
2014-07-18,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,34557
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32867
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5504
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,47612
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,34155
2014-07-18,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,34155
2014-07-18,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,36461
2014-07-18,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,34557
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32866
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,12665
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,7147
2014-07-18,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-18,CN,31,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,9843
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,50816
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,20220
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-18,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,JP,13,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,AU,VIC,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-18,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-18,PE,LMA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,520320
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-18,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-18,HK,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,MY,14,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-18,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-18,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-18,PY,ASU,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,CN,35,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,899336
2014-07-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-18,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,932024
2014-07-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-18,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,134117
2014-07-18,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-18,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-18,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,258336
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-18,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-18,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,57344
2014-07-18,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-18,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-18,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,51108
2014-07-18,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,33202
2014-07-18,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,17907
2014-07-18,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-18,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-18,CN,33,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-18,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-18,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,49152
2014-07-18,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1523
2014-07-18,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,OR,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-18,US,UT,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-18,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-18,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145672
2014-07-18,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-18,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-07-18,CN,11,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,145672
2014-07-18,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-18,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145672
2014-07-18,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145672
2014-07-18,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145672
2014-07-18,CN,11,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,145672
2014-07-18,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-18,CN,11,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,145672
2014-07-18,CN,11,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,145672
2014-07-18,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,AZ,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,CN,44,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-18,US,AZ,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-18,IN,DL,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-18,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,10252576
2014-07-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,MY,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-18,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,CA,QC,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-18,US,VA,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2014-07-18,EG,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1572864
2014-07-18,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-18,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,8042640
2014-07-18,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,291344
2014-07-18,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276744
2014-07-18,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,107354
2014-07-18,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-18,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,50636
2014-07-18,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-18,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,130078
2014-07-18,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,425984
2014-07-18,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,407816
2014-07-18,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-18,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-18,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,50635
2014-07-18,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-18,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,38776
2014-07-18,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,47074
2014-07-18,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,45676
2014-07-18,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,38776
2014-07-18,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,38776
2014-07-18,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,50636
2014-07-18,US,MA,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-07-18,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,309512
2014-07-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,NL,NH,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,AZ,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,AZ,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,CO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5983098
2014-07-18,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-18,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-18,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145672
2014-07-18,PH,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389248
2014-07-18,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-07-18,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,BR,PA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-18,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist/latest/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-18,NL,NH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,VN,65,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-18,AU,NSW,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-18,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-18,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-18,BR,SP,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-07-18,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,JP,13,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-18,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,VN,64,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-18,BR,SP,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-18,US,VA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2014-07-18,US,VA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,JP,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-18,NL,NH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
