day,country,region,path,version,os,arch,bytes
2020-09-14,GB,MIK,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-09-14,GB,,/dist/v0.11.2/node.exe,v0.11.2,win,x86,5867880
2020-09-14,IL,TA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-09-14,GB,ENG,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2020-09-14,GB,ENG,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2020-09-14,IE,L,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2020-09-14,IE,L,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2020-09-14,IE,L,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2020-09-14,IE,L,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2020-09-14,KE,30,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588502
2020-09-14,KE,,/dist/latest-v10.x/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2020-09-14,FR,33,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-09-14,UA,46,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2020-09-14,AU,VIC,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-09-14,AU,VIC,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-09-14,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,802571
2020-09-14,AU,NSW,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,130826
2020-09-14,US,WA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,147190
2020-09-14,US,WA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,147190
2020-09-14,AU,VIC,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,442102
2020-09-14,PH,00,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-09-14,PH,NSA,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2020-09-14,PH,,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-09-14,PH,00,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848128
2020-09-14,PH,00,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848128
2020-09-14,PH,00,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848128
2020-09-14,PH,00,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848128
2020-09-15,PH,CAV,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362648
2020-09-15,PH,CAV,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362648
2020-09-15,PH,,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2020-09-15,PH,NUE,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2020-09-15,PH,,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-09-15,PH,NSA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2020-09-15,PH,,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2020-09-15,PH,,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2020-09-15,PH,,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748681
2020-09-15,PH,,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748681
2020-09-15,PH,NEC,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2020-09-15,PH,00,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2020-09-15,PH,00,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414308
2020-09-15,PH,CAV,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381152
2020-09-15,PH,,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2020-09-15,PH,,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
