day,country,region,path,version,os,arch,bytes
2020-11-21,IN,GJ,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26147488
2020-11-21,DE,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,147209
2020-11-21,IN,GJ,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2020-11-21,IN,GJ,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2020-11-21,DE,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,147209
2020-11-21,US,GA,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257572
2020-11-21,DE,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,147209
2020-11-21,US,CA,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-11-21,DE,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,147209
2020-11-21,US,OR,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-11-21,CA,AB,/dist/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858767
2020-11-21,DE,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,147209
2020-11-21,IN,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2020-11-21,US,CA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2020-11-21,MX,GRO,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-11-21,MX,GRO,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-11-21,DE,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,147209
2020-11-21,DE,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,147209
2020-11-21,CN,JS,/dist/node-latest.tar.gz,,src,,61996392
2020-11-21,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2020-11-21,CN,JS,/dist/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373192
2020-11-21,DE,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,147209
2020-11-21,DE,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,147209
2020-11-21,IE,L,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2020-11-21,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-11-21,DE,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,147209
2020-11-21,FR,46,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2020-11-21,FR,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2020-11-21,DE,BY,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-11-21,,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2020-11-21,MX,CMX,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,20567764
2020-11-21,FR,74,/dist/v15.2.1/node-v15.2.1.pkg,v15.2.1,osx,x64,30490373
2020-11-21,US,CA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-11-21,TW,,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-11-21,HK,,/dist/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130242
2020-11-21,CN,JS,/dist/latest/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2020-11-21,CN,JS,/dist/latest/node-v15.2.1-darwin-x64.tar.xz,v15.2.1,osx,x64,20250008
2020-11-21,CN,JS,/dist/latest/node-v15.2.1-headers.tar.xz,v15.2.1,headers,,395852
2020-11-21,CN,JS,/dist/latest/node-v15.2.1-aix-ppc64.tar.gz,v15.2.1,aix,ppc64,42517001
2020-11-21,CN,JS,/dist/latest/node-v15.2.1-darwin-x64.tar.gz,v15.2.1,osx,x64,30191836
2020-11-21,CN,JS,/dist/latest/node-v15.2.1-linux-arm64.tar.gz,v15.2.1,linux,arm64,32332359
2020-11-21,CN,JS,/dist/latest/node-v15.2.1-linux-armv7l.tar.gz,v15.2.1,linux,armv7l,30115274
2020-11-21,CN,JS,/dist/latest/node-v15.2.1-linux-arm64.tar.xz,v15.2.1,linux,arm64,20967896
2020-11-21,CN,JS,/dist/latest/node-v15.2.1-linux-armv7l.tar.xz,v15.2.1,linux,armv7l,18428032
2020-11-21,CN,JS,/dist/latest/node-v15.2.1-linux-ppc64le.tar.xz,v15.2.1,linux,ppc64le,22125124
2020-11-21,CN,JS,/dist/latest/node-v15.2.1-linux-ppc64le.tar.gz,v15.2.1,linux,ppc64le,34349720
2020-11-21,CN,JS,/dist/latest/node-v15.2.1-linux-s390x.tar.xz,v15.2.1,linux,s390x,20638244
2020-11-21,CN,JS,/dist/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-11-21,CN,JS,/dist/latest/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2020-11-21,CN,JS,/dist/latest/node-v15.2.1-linux-s390x.tar.gz,v15.2.1,linux,s390x,32608301
2020-11-21,CN,JS,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-11-21,CN,JS,/dist/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-11-21,CN,JS,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-11-21,CN,JS,/dist/latest/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604276
2020-11-21,CN,JS,/dist/latest/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,17087917
2020-11-21,TW,YUN,/dist/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130242
2020-11-21,CN,JS,/dist/latest/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2020-11-21,CN,JS,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-11-21,CN,JS,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-11-21,CN,JS,/dist/latest/node-v15.2.1-win-x86.7z,v15.2.1,win,x86,15928617
2020-11-21,CN,JS,/dist/latest/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
2020-11-21,CN,JS,/dist/latest/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,24792442
2020-11-21,CN,JS,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-11-21,CN,JS,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-11-21,CN,JS,/dist/latest/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988544
2020-11-21,CN,JS,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2020-11-21,CN,JS,/dist/latest/node-v15.2.1.pkg,v15.2.1,osx,x64,30490373
2020-11-21,CN,JS,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-11-21,CN,JS,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-11-21,CN,JS,/dist/latest/node-v15.2.1.tar.xz,v15.2.1,src,,33172472
2020-11-21,CN,JS,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-11-21,CN,JS,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-11-21,CN,JS,/dist/latest/node-v15.2.1.tar.gz,v15.2.1,src,,61996392
2020-11-21,CN,JS,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-11-21,CN,JS,/dist/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-11-21,CN,JS,/dist/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-11-21,CN,JS,/dist/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-11-21,CN,JS,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2020-11-21,CN,JS,/dist/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2020-11-21,CN,JS,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2020-11-21,CN,JS,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2020-11-21,DK,84,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
