day,country,region,path,version,os,arch,bytes
2023-01-27,US,,/download/release/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396339
2023-01-27,IN,DL,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128757
2023-01-27,RU,,/download/release/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599440
2023-01-27,IN,KA,/download/release/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056144
2023-01-27,US,,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-01-27,IN,KA,/download/release/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859025
2023-01-27,TW,,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2023-01-27,IN,,/download/release/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230353
2023-01-27,KE,,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2023-01-27,US,VA,/download/release/v4.8.1/node-v4.8.1-linux-armv6l.tar.gz,v4.8.1,linux,armv6l,11473976
2023-01-27,IN,MH,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287044
2023-01-27,,,/download/release/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57098009
2023-01-27,VN,HN,/download/release/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640812
2023-01-27,US,,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791004
2023-01-27,DE,BE,/download/release/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486653
2023-01-27,US,OR,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,468134
2023-01-27,US,,/download/release/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238681
2023-01-27,CN,,/download/release/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692572
2023-01-27,CN,,/download/release/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993403
2023-01-27,CN,,/download/release/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440667
2023-01-27,US,,/dist/v14.18.0/win-x86//node.exe,v14.18.0,win,x86,52153608
2023-01-27,TN,,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155801
2023-01-27,US,,/dist/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596251
2023-01-27,VN,HN,/download/release/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365233
2023-01-27,US,CA,/download/release/v16.12.0/node-v16.12.0-win-x86.zip,v16.12.0,win,x86,24057180
2023-01-27,US,VA,/download/release/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444712
2023-01-27,US,NJ,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-01-27,ZA,WC,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282720
2023-01-27,DE,,/dist/v0.10.33/x64//node.exe,v0.10.33,win,x64,6968671
2023-01-27,US,WA,/download/release/v8.1.0/node-v8.1.0-linux-armv7l.tar.xz,v8.1.0,linux,armv7l,10161657
2023-01-27,TR,31,/download/release/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531153
2023-01-27,US,CA,/download/release/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725828
2023-01-27,IN,,/download/release/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878731
2023-01-27,PH,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2023-01-27,IN,,/download/release/v6.14.4/node-v6.14.4-linux-armv6l.tar.xz,v6.14.4,linux,armv6l,8795792
2023-01-27,BD,13,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593638
2023-01-27,BD,13,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593638
2023-01-27,US,VA,/download/release/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31275079
2023-01-27,US,TX,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2023-01-27,PH,,/download/release/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239705
2023-01-27,DE,,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552982
2023-01-27,IN,KA,/download/release/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412241
2023-01-27,US,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2023-01-27,US,VA,/download/release/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973734
2023-01-27,US,VA,/download/release/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950352
2023-01-27,US,,/download/release/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190481
2023-01-27,SG,01,/download/release/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723669
2023-01-27,CN,,/download/release/v14.19.1/node-v14.19.1-win-x86.7z,v14.19.1,win,x86,16509676
2023-01-27,IN,TN,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494896
2023-01-27,IN,,/download/release/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722726
2023-01-27,IN,,/download/release/v16.13.2/node-v16.13.2-win-x86.zip,v16.13.2,win,x86,24045177
2023-01-27,RU,,/download/release/v8.10.0/node-v8.10.0-linux-arm64.tar.gz,v8.10.0,linux,arm64,17793172
2023-01-27,IN,,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2023-01-27,RU,BA,/download/release/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083920
2023-01-27,IN,,/download/release/v14.21.0/node-v14.21.0-linux-arm64.tar.gz,v14.21.0,linux,arm64,35069943
2023-01-27,KR,,/download/release/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784589
2023-01-27,BE,VAN,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,39241796
2023-01-27,IN,,/download/release/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995860
2023-01-27,CN,,/download/release/v4.9.0/node-v4.9.0-linux-ppc64le.tar.gz,v4.9.0,linux,ppc64le,12035082
2023-01-27,RU,,/download/release/v10.1.0/node-v10.1.0-linux-ppc64le.tar.xz,v10.1.0,linux,ppc64le,11185996
2023-01-27,IR,,/dist/v17.0.1/win-x64//node.exe,v17.0.1,win,x64,60577544
2023-01-27,US,CA,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-27,CN,,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26874083
2023-01-27,RU,,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472529
2023-01-27,US,CA,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673216
2023-01-27,US,CA,/dist/v17.7.0/node-v17.7.0-x86.msi,v17.7.0,win,x86,27218048
2023-01-27,US,CA,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980480
2023-01-27,US,CA,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864640
2023-01-27,US,CA,/dist/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827200
2023-01-27,US,CA,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725376
2023-01-27,RU,KYA,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2023-01-27,CN,,/download/release/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159569
2023-01-27,IN,,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339776
2023-01-27,US,,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545435
2023-01-27,US,,/dist/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708287
2023-01-27,US,,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711808
2023-01-27,TR,,/download/release/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471441
2023-01-27,US,,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382400
2023-01-27,US,,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420416
2023-01-27,US,,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843455
2023-01-27,CN,SX,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888657
2023-01-27,US,,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329728
2023-01-27,BY,,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800664
2023-01-27,RU,MOS,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2023-01-27,US,,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096256
2023-01-27,US,,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165888
2023-01-27,US,MI,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056383
2023-01-27,US,,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034816
2023-01-27,US,,/dist/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18047104
2023-01-27,JP,,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511354
2023-01-27,US,,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728192
2023-01-27,US,,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16679040
2023-01-27,IN,MH,/download/release/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161043
2023-01-27,US,VA,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501886
2023-01-27,US,,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262528
2023-01-27,GB,RIC,/download/release/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568517
2023-01-27,,,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2023-01-27,US,,/download/release/v6.12.0/node-v6.12.0.tar.gz,v6.12.0,src,,27378286
2023-01-27,GB,MIK,/download/release/v18.9.1/node-v18.9.1-darwin-x64.tar.gz,v18.9.1,osx,x64,40861905
2023-01-27,US,VA,/download/release/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661261
2023-01-27,US,VA,/download/release/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709965
2023-01-27,US,FL,/download/release/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227737
2023-01-27,US,CA,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708209
2023-01-27,US,,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700800
2023-01-27,PK,PB,/download/release/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,17624734
2023-01-27,DE,BW,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875848
2023-01-27,KR,,/download/release/v16.0.0/node-v16.0.0-linux-s390x.tar.xz,v16.0.0,linux,s390x,21150425
2023-01-27,US,VA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501892
2023-01-27,HU,BU,/download/release/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732289
2023-01-27,US,,/dist/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099264
2023-01-27,US,,/dist/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996864
2023-01-27,US,,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954752
2023-01-27,PH,,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090668
2023-01-27,PH,,/download/release/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272977
2023-01-27,KR,,/download/release/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489852
2023-01-27,KR,,/download/release/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650853
2023-01-27,KR,,/download/release/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,22668317
2023-01-27,FR,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2023-01-27,PH,,/dist/v0.12.0/x64//node.exe,v0.12.0,win,x64,11095040
2023-01-27,JP,,/download/release/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298859
2023-01-27,CN,SC,/dist/v19.4.0/node-v19.4.0-darwin-x64.tar.gz,v19.4.0,osx,x64,42102397
2023-01-27,US,,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819584
2023-01-27,US,WA,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2023-01-27,US,VA,/download/release/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133401
2023-01-27,DE,BY,/download/release/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32264055
2023-01-27,US,,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310528
2023-01-27,US,VA,/download/release/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122974
2023-01-27,US,,/download//release/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398921
2023-01-27,US,,/download/release/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452560
2023-01-27,US,,/dist/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759167
2023-01-27,US,,/download/release/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688400
2023-01-27,PL,MZ,/download/release/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815505
2023-01-27,PL,MZ,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568593
2023-01-27,US,,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2023-01-27,AU,NSW,/download/release/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047825
2023-01-27,HK,,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30274841
2023-01-27,AU,VIC,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2023-01-27,US,VA,/download/release/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030366
2023-01-27,JP,15,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31275062
2023-01-27,RU,SVE,/dist/v8.1.4/win-x64//node.exe,v8.1.4,win,x64,21799192
2023-01-27,IN,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846561
2023-01-27,GB,ENG,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2023-01-27,US,IL,/dist/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087701
2023-01-27,IN,GJ,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801816
2023-01-27,CN,,/download/release/v16.16.0/node-v16.16.0.tar.xz,v16.16.0,src,,35039853
2023-01-27,US,,/dist/v12.11.0/win-x64//node.exe,v12.11.0,win,x64,28639513
2023-01-27,DE,HE,/dist/v16.18.0/node-v16.18.0-linux-armv7l.tar.gz,v16.18.0,linux,armv7l,31134001
2023-01-27,IN,KA,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2023-01-27,US,VA,/download/release/v7.1.0/node-v7.1.0-aix-ppc64.tar.gz,v7.1.0,aix,ppc64,19541627
2023-01-27,US,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,22286
2023-01-27,TR,33,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585204
2023-01-27,ES,V,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.xz,v14.20.1,osx,x64,20901336
2023-01-27,TJ,RA,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2023-01-27,PH,LAG,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344460
2023-01-27,US,,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957768
2023-01-27,DE,HE,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2023-01-27,US,CA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2023-01-27,NL,LI,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359644
2023-01-27,US,GA,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605680
2023-01-27,CN,,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766420
2023-01-27,CN,GD,/download/release/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732289
2023-01-27,ES,Z,/download/release/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129452
2023-01-27,RS,,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743705
2023-01-27,US,OR,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731936
2023-01-27,IN,,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612083
2023-01-27,LK,,/download/release/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360728
2023-01-27,DK,84,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-01-27,US,,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2023-01-27,US,VA,/dist/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598191
2023-01-27,PK,SD,/download/release/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130570
2023-01-27,FR,26,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551792
2023-01-27,US,,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2023-01-27,JP,,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492329
2023-01-27,ES,B,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329791
2023-01-27,JP,13,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098993
2023-01-27,US,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2023-01-27,IE,,/download/release/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580557
2023-01-27,US,,/download/release/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925104
2023-01-27,CN,,/download/release/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264089
2023-01-27,US,CA,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12887984
2023-01-27,US,,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.gz,v18.8.0,osx,x64,40839670
2023-01-27,AU,QLD,/download/release/v17.9.1/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975768
2023-01-27,CN,,/download/release/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2023-01-27,KR,,/download/release/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081720
2023-01-27,CN,,/download/release/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747234
2023-01-27,GB,,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657783
2023-01-27,IN,MH,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595076
2023-01-27,IT,BG,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528601
2023-01-27,IE,,/download/release/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176416
2023-01-27,NO,14,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-01-27,,,/dist/v8.1.1/win-x64//node.exe,v8.1.1,win,x64,23221528
2023-01-27,IN,KA,/download/release/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692044
2023-01-27,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472504
2023-01-27,US,VA,/download/release/v5.11.1/node-v5.11.1.tar.gz,v5.11.1,src,,22834468
2023-01-27,US,VA,/download/release/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27904166
2023-01-27,US,,/download/release/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26661009
2023-01-27,IN,KA,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106240
2023-01-27,IN,KA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295069
2023-01-27,IN,,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266492
2023-01-27,IN,MH,/download/release/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570709
2023-01-27,ES,GI,/dist/v18.13.0/win-x86//node.exe,v18.13.0,win,x86,63451384
2023-01-27,IN,,/download/release/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382417
2023-01-27,US,,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,477067
2023-01-27,TH,90,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974744
2023-01-27,US,,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326929
2023-01-27,US,CA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2023-01-27,IN,TN,/download/release/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2023-01-27,CN,SH,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835884
2023-01-27,IT,GE,/download/release/v7.4.0/node-v7.4.0-linux-arm64.tar.gz,v7.4.0,linux,arm64,14711756
2023-01-27,ES,GC,/download/release/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704398
2023-01-27,ES,GC,/download/release/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689617
2023-01-27,ES,GI,/dist/v16.19.0/win-x86//node.exe,v16.19.0,win,x86,57745144
2023-01-27,IT,GE,/download/release/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9177044
2023-01-27,NP,BA,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-01-27,US,OH,/download/release/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579536
2023-01-27,CN,FJ,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672446
2023-01-27,ZA,GT,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963992
2023-01-27,US,,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424879
2023-01-27,US,OH,/download/release/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15779113
2023-01-27,IN,,/dist/v16.4.1/win-x64//node.exe,v16.4.1,win,x64,59459337
2023-01-27,CN,,/dist//v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2023-01-27,US,,/download/release/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207916
2023-01-27,US,,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774975
2023-01-27,US,VA,/download/release/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121644
2023-01-27,IT,GE,/download/release/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537585
2023-01-27,CZ,,/download/release/latest-gallium/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925245
2023-01-27,RS,17,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562657
2023-01-27,US,CA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2023-01-27,ES,A,/download/release/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265113
2023-01-27,US,VA,/download/release/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822454
2023-01-27,DE,HE,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470565
2023-01-27,US,WA,/download/release/v10.20.0/node-v10.20.0-linux-ppc64le.tar.xz,v10.20.0,linux,ppc64le,12676464
2023-01-27,IN,MH,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290397
2023-01-27,FR,92,/download/release/v8.9.2/node-v8.9.2-win-x86.zip,v8.9.2,win,x86,15391152
2023-01-27,US,WA,/download/release/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878541
2023-01-27,CN,GS,/download/release/latest-v16.x/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925245
2023-01-27,GB,,/dist/latest-v16.x//node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-01-27,US,,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2023-01-27,CU,,/download/release/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060121
2023-01-27,IN,,/download/release/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868753
2023-01-27,ID,SB,/download/release/v17.7.0/node-v17.7.0-x64.msi,v17.7.0,win,x64,29044881
2023-01-27,JP,12,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358472
2023-01-27,GB,,/dist/latest-v16.x//node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975521
2023-01-27,CU,,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819389
2023-01-27,US,,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2023-01-27,CN,ZJ,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876841
2023-01-27,US,VA,/download/release/v7.7.1/node-v7.7.1-linux-armv7l.tar.gz,v7.7.1,linux,armv7l,14558944
2023-01-27,ES,,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491460
