day,country,region,path,version,os,arch,bytes
2020-03-08,BR,MG,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-08,AU,VIC,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2020-03-08,AU,NSW,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-03-08,AU,NSW,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2020-03-08,AU,QLD,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-03-08,AU,QLD,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-03-08,AU,NSW,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-03-08,AU,NSW,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-03-08,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2020-03-08,AU,NSW,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-03-08,CN,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-03-08,CN,AH,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2020-03-08,CN,AH,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2020-03-08,BR,SP,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2020-03-08,BR,SP,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-08,BR,MG,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332096
2020-03-08,CZ,10,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-03-08,BR,MG,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2020-03-08,BR,SP,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2020-03-08,GR,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-03-08,PL,SL,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-03-08,CN,AH,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798680
2020-03-08,CN,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-08,CN,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-08,CN,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-08,CN,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-08,AU,NSW,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-03-08,AU,NSW,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-03-08,AU,NSW,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-03-08,AU,NSW,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-03-08,ID,YO,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-03-08,ID,YO,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-03-08,CN,AH,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2020-03-08,CN,AH,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2020-03-08,HK,HCW,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-03-08,CN,AH,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821528
2020-03-08,CN,AH,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228760
2020-03-08,CN,AH,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2020-03-08,CN,AH,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2020-03-08,CN,AH,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2020-03-08,CN,AH,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2020-03-08,CN,AH,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2020-03-08,CN,AH,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641624
2020-03-08,BR,SP,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-03-08,US,MN,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-03-08,VE,A,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-03-08,NL,NH,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2020-03-08,SG,01,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-03-08,SG,01,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-03-08,BR,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-08,AU,QLD,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2020-03-08,FR,02,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2020-03-08,FR,75,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2020-03-08,FR,75,/download/release/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2020-03-08,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-03-08,GB,ENG,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121752
2020-03-08,GB,ENG,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11714941
2020-03-08,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-03-08,GB,ENG,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2020-03-08,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-03-08,FR,27,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-08,GB,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-03-08,GB,ENG,/dist/v6.3.1/node-v6.3.1-headers.tar.xz,v6.3.1,headers,,345304
2020-03-08,FR,75,/download/release/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2020-03-08,FR,75,/download/release/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2020-03-08,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-03-08,FR,75,/download/release/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2020-03-08,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-03-08,GB,ENG,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-03-08,FR,75,/dist/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2020-03-08,FR,75,/download/release/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2020-03-08,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-03-08,FR,75,/download/release/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2020-03-08,FR,75,/download/release/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2020-03-08,GB,ENG,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.gz,v6.3.1,linux,arm64,12886430
2020-03-08,FR,75,/download/release/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2020-03-08,GB,ENG,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.xz,v6.3.1,linux,arm64,8233892
2020-03-08,FR,75,/download/release/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2020-03-08,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-03-08,KR,28,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-03-08,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-03-08,FR,75,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2020-03-08,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-03-08,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-03-08,GB,CON,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2020-03-08,KR,11,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2020-03-08,BE,VAN,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-03-08,BR,CE,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-03-08,AU,QLD,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2020-03-08,CN,AH,/dist/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396824
2020-03-08,CN,AH,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-03-08,NZ,CAN,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-08,CN,AH,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2020-03-08,CN,AH,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2020-03-08,CN,AH,/dist/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554520
2020-03-08,CN,AH,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2020-03-08,CN,AH,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2020-03-08,VN,,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2020-03-08,CN,AH,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2020-03-08,US,CA,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969143
2020-03-08,CN,AH,/dist/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324120
2020-03-08,CN,AH,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2020-03-08,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-03-08,SG,01,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-03-08,HK,HCW,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2020-03-08,SG,01,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-03-08,SG,01,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-03-08,TR,34,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-03-08,US,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-03-08,SG,01,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-03-08,SG,01,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-08,TR,34,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-08,US,CO,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-03-08,AR,J,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-03-08,NZ,HKB,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-03-08,BG,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-03-08,MX,OAX,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2020-03-08,NZ,NTL,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-08,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2020-03-08,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2020-03-08,AU,VIC,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-03-08,AU,VIC,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-03-08,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-03-08,US,CA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-03-08,JP,27,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2020-03-08,CN,GD,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-03-08,CN,SH,/dist/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470496
2020-03-08,CN,SH,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11917935
2020-03-08,CN,SH,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738204
2020-03-08,CN,SH,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.xz,v4.8.5,linux,armv6l,7369464
2020-03-08,CN,SH,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366828
2020-03-08,CN,SH,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.gz,v4.8.5,linux,ppc64,12084062
2020-03-08,JP,27,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2020-03-08,FI,18,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-03-08,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2020-03-08,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2020-03-08,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2020-03-08,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2020-03-08,US,WA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2020-03-08,US,WA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2020-03-08,RU,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2020-03-08,AU,NSW,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-03-08,AU,NSW,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-03-09,,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-03-09,IN,TN,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-03-09,US,CA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2020-03-09,US,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-03-09,US,GA,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360100
2020-03-09,US,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-03-09,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2020-03-09,US,GA,/dist/latest/node-v13.10.1.pkg,v13.10.1,osx,x64,30677238
2020-03-09,IN,TN,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-03-09,NG,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-09,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-03-09,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-03-09,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-03-09,US,GA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2020-03-09,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-03-09,IT,BS,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2020-03-09,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2020-03-09,HK,HCW,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-03-09,CN,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-03-09,HK,HCW,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-03-09,CN,SC,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2020-03-09,HK,HCW,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2020-03-09,CN,SH,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-03-09,AR,C,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-09,KR,28,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-09,JP,,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-03-09,JP,13,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-03-09,JP,13,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2020-03-09,BD,13,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-09,SG,01,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-03-09,BR,RJ,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-09,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-03-09,SG,01,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-03-09,BR,MG,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2020-03-09,CL,RM,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-09,BR,MG,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-03-09,KR,28,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-03-09,IE,L,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2020-03-09,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2020-03-09,IE,L,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373724
2020-03-09,IE,L,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2020-03-09,IE,L,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-03-09,IE,L,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-03-09,AU,NSW,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-03-09,AU,NSW,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2020-03-09,AU,NSW,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-03-09,US,NM,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-03-09,AU,NSW,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-03-09,AU,NSW,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-03-09,IE,L,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-03-09,IE,L,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-03-09,IE,L,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-03-09,PL,PD,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-09,AU,NSW,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-03-09,KR,41,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-03-09,IE,L,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-03-09,KR,41,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-03-09,SG,01,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-03-09,SG,01,/dist/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18279516
2020-03-09,SG,01,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-03-09,NL,NH,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-03-09,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-03-09,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-03-09,FR,75,/download/release/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2020-03-09,FR,75,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2020-03-09,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-03-09,FR,75,/download/release/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2020-03-09,FR,75,/download/release/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2020-03-09,FR,75,/download/release/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2020-03-09,ES,B,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-03-09,ES,M,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-03-09,BE,,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-03-09,FR,75,/download/release/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2020-03-09,PL,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2020-03-09,NC,S,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-03-09,FR,75,/download/release/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2020-03-09,AU,QLD,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-03-09,BR,PR,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,147201
2020-03-09,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-03-09,US,TX,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-03-09,IN,MH,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2020-03-09,AU,NSW,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-03-09,AU,SA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2020-03-09,FR,75,/download/release/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2020-03-09,FR,95,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-03-09,,,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-03-09,IE,L,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-03-09,AU,NSW,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-03-09,,,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-03-09,AU,NSW,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-03-09,FR,75,/download/release/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2020-03-09,FR,75,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2020-03-09,US,TX,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-09,AU,NSW,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-03-09,US,CA,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-03-09,AU,NSW,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-03-09,AU,NSW,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-03-09,AU,NSW,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-03-09,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-03-09,SG,01,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-03-09,FR,75,/download/release/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2020-03-09,AU,NSW,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-03-09,AU,NSW,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2020-03-09,AU,NSW,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360100
