day,country,region,path,version,os,arch,bytes
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,WA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-09,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,CA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-09,CI,01,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-09,DK,84,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,4994407
2016-04-09,CN,44,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-09,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-09,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-04-09,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-04-09,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,DE,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-09,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,DK,84,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-09,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-09,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-09,US,FL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-04-09,US,WA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-04-09,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-09,SE,M,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,IN,KA,/dist/v0.12.10/node-v0.12.10-x86.msi,v0.12.10,win,x86,8577024
2016-04-09,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-09,GB,SHF,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,UA,21,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-04-09,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-04-09,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,61067
2016-04-09,US,WA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2016-04-09,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,RU,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-09,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-09,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,ES,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,DE,BY,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,BR,PE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-09,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-09,IE,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-09,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-09,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-09,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,CN,11,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-04-09,FR,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,RU,,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,65282
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,BR,PE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-09,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-09,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-09,CN,11,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,12271369
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-09,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2016-04-09,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-04-09,RU,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-09,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,IN,,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,JP,13,/dist/v5.6.0/node-v5.6.0.tar.xz,v5.6.0,src,,13311288
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-09,PL,MA,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,ET,GA,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,98050
2016-04-09,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,61067
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,FR,69,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2016-04-09,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-04-09,JP,13,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-09,DE,NW,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-09,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,NY,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,CA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,JP,14,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-04-09,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-09,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-09,SE,AB,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,ET,GA,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-04-09,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,DE,,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576242
2016-04-09,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2016-04-09,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-09,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,FR,,/dist/v4.4.2/node-v4.4.2-linux-armv7l.tar.xz,v4.4.2,linux,armv7l,7439196
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,VN,64,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,DK,84,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,VN,64,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,98013
2016-04-09,PL,PD,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,VN,64,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,2746432
2016-04-09,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-09,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-09,VN,64,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,98014
2016-04-09,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-09,VN,64,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,98014
2016-04-09,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-04-09,VN,64,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,1373216
2016-04-09,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-09,VN,64,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,4062940
2016-04-09,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-09,VN,64,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,98014
2016-04-09,VN,64,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,98012
2016-04-09,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,AU,ACT,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,LK,1,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-09,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,1578007
2016-04-09,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,DE,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-09,FR,75,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-09,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-04-09,VN,64,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,4423426
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2016-04-09,US,MA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-09,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,61067
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,NY,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-09,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-09,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,BE,VBR,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-09,NL,NH,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-09,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-09,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-09,VN,64,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,98017
2016-04-09,US,CA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,1516687
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-09,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-09,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
