day,country,region,path,version,os,arch,bytes
2023-01-18,US,,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981861
2023-01-18,US,CA,/dist/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756249
2023-01-18,US,,/download/release/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897425
2023-01-18,US,,/dist/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569186
2023-01-18,IN,PB,/download/release/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563594
2023-01-18,US,,/download/release/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174097
2023-01-18,TH,10,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2023-01-18,US,,/dist/v15.11.0/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,16257428
2023-01-18,US,,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651648
2023-01-18,IN,DL,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892184
2023-01-18,IN,DL,/download/release/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175953
2023-01-18,US,,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309817
2023-01-18,JP,13,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853033
2023-01-18,US,CA,/dist/v10.14.1/node-v10.14.1.pkg,v10.14.1,osx,x64,16603522
2023-01-18,US,CA,/dist/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252929
2023-01-18,US,CA,/dist/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20186105
2023-01-18,US,CA,/dist/v10.14.1/node-v10.14.1-aix-ppc64.tar.gz,v10.14.1,aix,ppc64,22796420
2023-01-18,CN,,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509393
2023-01-18,CN,GD,/download/release/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501049
2023-01-18,US,,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274240
2023-01-18,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2023-01-18,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2023-01-18,IN,TG,/download/release/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128774
2023-01-18,US,,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146530
2023-01-18,US,,/dist/v15.11.0/node-v15.11.0-x86.msi,v15.11.0,win,x86,27508864
2023-01-18,CZ,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2023-01-18,RU,,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445193
2023-01-18,JP,,/download/release/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441152
2023-01-18,CN,HB,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-01-18,GB,ENG,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2023-01-18,GB,ENG,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2023-01-18,GB,ENG,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2023-01-18,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2023-01-18,US,VA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344383
2023-01-18,US,TN,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344383
2023-01-18,US,,/dist/v15.11.0/node-v15.11.0.pkg,v15.11.0,osx,x64,31059721
2023-01-18,CN,CQ,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-01-18,CN,CQ,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-01-18,CN,CQ,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-01-18,US,,/download/release/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069489
2023-01-18,US,CA,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11068068
2023-01-18,US,CA,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447002
2023-01-18,US,CA,/dist/v10.14.1/node-v10.14.1-headers.tar.xz,v10.14.1,headers,,336798
2023-01-18,US,CA,/dist/v10.14.1/node-v10.14.1-linux-arm64.tar.gz,v10.14.1,linux,arm64,18588636
2023-01-18,CO,,/download/release/v18.13.0/win-x64/node.exe,v18.13.0,win,x64,69676297
2023-01-18,DK,84,/dist/v4.5.0/win-x64//node.exe,v4.5.0,win,x64,14333720
2023-01-18,US,,/dist/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275282
2023-01-18,US,,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554301
2023-01-18,US,CA,/dist/v10.14.1/node-v10.14.1-linux-arm64.tar.xz,v10.14.1,linux,arm64,11787104
2023-01-18,US,CA,/dist/v10.14.1/node-v10.14.1-linux-armv6l.tar.gz,v10.14.1,linux,armv6l,17526830
2023-01-18,US,CA,/dist/v10.14.1/node-v10.14.1-linux-armv7l.tar.xz,v10.14.1,linux,armv7l,10688480
2023-01-18,US,CA,/dist/v10.14.1/node-v10.14.1-linux-armv6l.tar.xz,v10.14.1,linux,armv6l,10743419
2023-01-18,US,CA,/dist/v10.14.1/node-v10.14.1-linux-armv7l.tar.gz,v10.14.1,linux,armv7l,17380764
2023-01-18,IN,,/dist/v12.22.9/node-v12.22.9.tar.xz,v12.22.9,src,,24101716
2023-01-18,US,CA,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2023-01-18,CN,,/download/release/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977288
2023-01-18,US,,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326929
2023-01-18,US,GA,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2023-01-18,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2023-01-18,US,,/dist/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285424
2023-01-18,DE,,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.xz,v18.9.1,linux,x64,23676020
2023-01-18,US,WA,/dist/v14.21.2/node-v14.21.2-win-x86.7z,v14.21.2,win,x86,16736755
2023-01-18,DE,,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2023-01-18,DE,,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2023-01-18,IN,,/download/release/v12.22.12/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362478
2023-01-18,US,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2023-01-18,US,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2023-01-18,US,,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2023-01-18,US,CA,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.gz,v10.14.1,linux,ppc64le,18607205
2023-01-18,US,CA,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.xz,v10.14.1,linux,ppc64le,11514368
2023-01-18,US,CA,/dist/v10.14.1/node-v10.14.1-linux-s390x.tar.gz,v10.14.1,linux,s390x,18873100
2023-01-18,US,CA,/dist/v10.14.1/node-v10.14.1-linux-s390x.tar.xz,v10.14.1,linux,s390x,11467763
2023-01-18,US,CA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298903
2023-01-18,US,CA,/dist/v10.14.1/node-v10.14.1-sunos-x64.tar.gz,v10.14.1,sunos,x64,19945347
2023-01-18,US,,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.xz,v12.22.6,linux,arm64,13876128
2023-01-18,US,,/dist/v15.12.0/node-v15.12.0-aix-ppc64.tar.gz,v15.12.0,aix,ppc64,42929094
2023-01-18,US,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11419084
2023-01-18,JP,,/download/release/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016209
2023-01-18,US,CA,/dist/v10.14.1/node-v10.14.1-sunos-x64.tar.xz,v10.14.1,sunos,x64,12829688
2023-01-18,US,CA,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2023-01-18,US,,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2023-01-18,US,CA,/dist/v10.14.1/node-v10.14.1-win-x86.zip,v10.14.1,win,x86,14739488
2023-01-18,RO,B,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797737
2023-01-18,US,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469476
2023-01-18,US,,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,483131
2023-01-18,US,,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2023-01-18,BY,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156127
2023-01-18,US,CA,/dist/v10.14.1/node-v10.14.1-win-x86.7z,v10.14.1,win,x86,8585262
2023-01-18,US,CA,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297536
2023-01-18,US,,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.xz,v19.0.1,osx,x64,22503704
2023-01-18,US,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403364
2023-01-18,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2023-01-18,JP,26,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31116078
2023-01-18,IN,RJ,/download/release/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32851041
2023-01-18,US,CA,/dist/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15700096
2023-01-18,US,CA,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865560
2023-01-18,US,,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958809
2023-01-18,ID,JI,/download/release/latest-v16.x/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2023-01-18,US,,/dist/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606564
2023-01-18,US,,/dist/v15.12.0/node-v15.12.0-headers.tar.xz,v15.12.0,headers,,396717
2023-01-18,US,,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.gz,v15.12.0,linux,arm64,32647059
2023-01-18,IE,L,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496610
2023-01-18,US,CA,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824864
2023-01-18,IN,PB,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2023-01-18,BY,HM,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2023-01-18,US,,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.xz,v15.12.0,linux,arm64,21163628
2023-01-18,CN,BJ,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17277073
2023-01-18,NL,,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165951
2023-01-18,US,,/dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.gz,v15.12.0,linux,armv7l,30329405
2023-01-18,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2023-01-18,CA,ON,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15779096
2023-01-18,US,,/dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.xz,v15.12.0,linux,armv7l,18511608
2023-01-18,US,VA,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968536
2023-01-18,JP,,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566489
2023-01-18,IN,,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2023-01-18,US,,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.gz,v15.12.0,linux,ppc64le,34658267
2023-01-18,KR,,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2023-01-18,US,,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991926
2023-01-18,US,,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2023-01-18,JP,13,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265313
2023-01-18,US,TX,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089825
2023-01-18,US,CA,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2023-01-18,US,,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.xz,v15.12.0,linux,ppc64le,22288648
2023-01-18,US,VA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2023-01-18,US,,/download/release/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267757
2023-01-18,US,,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.gz,v15.12.0,linux,s390x,32918268
2023-01-18,US,,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2023-01-18,SG,01,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105956
2023-01-18,IN,UP,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2023-01-18,IN,UP,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2023-01-18,SG,,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453272
2023-01-18,LU,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836164
2023-01-18,US,,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.xz,v15.12.0,linux,s390x,20786884
2023-01-18,US,TX,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.gz,v16.18.0,linux,arm64,34020763
2023-01-18,US,VA,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509393
2023-01-18,US,,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509393
2023-01-18,US,VA,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509393
2023-01-18,US,NY,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385754
2023-01-18,US,GA,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2023-01-18,US,,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975362
2023-01-18,US,CA,/dist/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756249
2023-01-18,US,,/dist/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,58012454
2023-01-18,US,FL,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092864
2023-01-18,US,CA,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615812
2023-01-18,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2023-01-18,GB,,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.gz,v16.13.0,linux,s390x,32664396
2023-01-18,GB,,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.gz,v16.13.0,linux,ppc64le,34450944
2023-01-18,NL,,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665352
2023-01-18,IN,KA,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2023-01-18,JP,13,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807988
2023-01-18,US,,/dist/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17138099
2023-01-18,US,,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585181
2023-01-18,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2023-01-18,NL,,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2023-01-18,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2023-01-18,RU,MOW,/download/release/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004810
2023-01-18,JP,13,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262756
2023-01-18,CN,HN,/download/release/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778641
2023-01-18,IE,L,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2023-01-18,IE,L,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2023-01-18,US,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141431
2023-01-18,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2023-01-18,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2023-01-18,NL,,/download/release/v18.8.0/node-v18.8.0.tar.xz,v18.8.0,src,,38285937
2023-01-18,US,,/dist/v15.12.0/node-v15.12.0-win-x86.7z,v15.12.0,win,x86,15975654
2023-01-18,DE,,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2023-01-18,UA,12,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551999
2023-01-18,IN,TG,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764923
2023-01-18,US,CA,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36300032
2023-01-18,US,CA,/dist/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214388
2023-01-18,US,CA,/dist/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795583
2023-01-18,US,CA,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353546
2023-01-18,US,CA,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074847
2023-01-18,US,CA,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447081
2023-01-18,US,,/dist/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924430
2023-01-18,US,CA,/dist/v10.14.2/node-v10.14.2-headers.tar.xz,v10.14.2,headers,,336721
2023-01-18,US,CA,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598248
2023-01-18,US,CA,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776675
2023-01-18,US,CA,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538378
2023-01-18,JP,11,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880920
2023-01-18,CN,,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068265
2023-01-18,US,WA,/dist/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931706
2023-01-18,US,GA,/dist/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692255
2023-01-18,US,,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864640
2023-01-18,IN,,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462882
2023-01-18,US,,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2023-01-18,US,,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662408
2023-01-18,LB,,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044864
2023-01-18,JP,,/dist/v18.6.0/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926099
2023-01-18,US,,/dist/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099264
2023-01-18,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2023-01-18,BR,SP,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2023-01-18,PH,,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2023-01-18,JP,04,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.gz,v11.5.0,osx,x64,16552371
2023-01-18,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2023-01-18,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2023-01-18,US,,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2023-01-18,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368720
2023-01-18,US,,/dist/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722424
2023-01-18,US,CA,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.xz,v10.14.2,linux,armv6l,10762507
2023-01-18,US,CA,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394446
2023-01-18,US,CA,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682799
2023-01-18,US,CA,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.gz,v10.14.2,linux,ppc64le,18619373
2023-01-18,US,CA,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.xz,v10.14.2,linux,ppc64le,11528011
2023-01-18,US,CA,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.gz,v10.14.2,linux,s390x,18880844
2023-01-18,US,CA,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478331
2023-01-18,US,CA,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.gz,v10.14.2,sunos,x64,19947615
2023-01-18,US,CA,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.xz,v10.14.2,sunos,x64,12821219
2023-01-18,US,CA,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252369
2023-01-18,US,CA,/dist/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743219
2023-01-18,US,CA,/dist/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591866
2023-01-18,US,CA,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704191
2023-01-18,US,CA,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876824
2023-01-18,US,CA,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765976
2023-01-18,US,,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62831069
2023-01-18,FR,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939414
2023-01-18,CN,GD,/dist/v18.12.0/node-v18.12.0-win-x64.7z,v18.12.0,win,x64,18353622
2023-01-18,CN,AH,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2023-01-18,US,CA,/dist/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615811
2023-01-18,US,CA,/dist/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36301057
2023-01-18,PH,,/dist/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363648
2023-01-18,PL,LD,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2023-01-18,US,CA,/dist/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217712
2023-01-18,IN,,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151712
2023-01-18,ID,JI,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.xz,v19.1.0,osx,x64,22683520
2023-01-18,US,,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11723103
2023-01-18,US,,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11723103
2023-01-18,US,VA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060490
2023-01-18,US,CA,/dist/v10.15.0/node-v10.15.0-aix-ppc64.tar.gz,v10.15.0,aix,ppc64,22797943
2023-01-18,US,,/dist/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,33102788
2023-01-18,US,CA,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355023
2023-01-18,US,CA,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071251
2023-01-18,US,CA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447105
2023-01-18,US,CA,/dist/v10.15.0/node-v10.15.0-headers.tar.xz,v10.15.0,headers,,336881
2023-01-18,US,GA,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2023-01-18,US,CA,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598848
2023-01-18,US,CA,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.xz,v10.15.0,linux,arm64,11776567
2023-01-18,US,CA,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.gz,v10.15.0,linux,armv6l,17537326
2023-01-18,US,CA,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.xz,v10.15.0,linux,armv6l,10762727
2023-01-18,US,CA,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389777
2023-01-18,US,CA,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.xz,v10.15.0,linux,armv7l,10696335
2023-01-18,US,CA,/dist/v10.15.0/node-v10.15.0-linux-ppc64le.tar.gz,v10.15.0,linux,ppc64le,18621067
2023-01-18,US,CA,/dist/v10.15.0/node-v10.15.0-linux-ppc64le.tar.xz,v10.15.0,linux,ppc64le,11524475
