day,country,region,path,version,os,arch,bytes
2015-01-21,CN,34,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,101228
2015-01-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-21,CN,34,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-21,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-21,CN,34,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-21,CN,34,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-21,CN,34,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,33168
2015-01-21,US,VA,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-21,CN,34,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,40960
2015-01-21,CN,34,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,16384
2015-01-21,CN,34,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,57344
2015-01-21,CN,34,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,16384
2015-01-21,CN,34,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-21,CN,34,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-21,CN,34,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,16384
2015-01-21,CN,34,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,40960
2015-01-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-21,CN,34,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-21,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-01-21,PA,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145072
2015-01-21,CN,34,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-21,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,CN,34,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-21,CN,34,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,49554
2015-01-21,CN,34,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-21,CN,34,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-21,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,CN,34,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,35536
2015-01-21,US,CO,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-21,CN,34,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-21,VN,64,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,92477
2015-01-21,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-21,US,WA,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529359
2015-01-21,CN,34,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,40960
2015-01-21,CN,34,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,24576
2015-01-21,CN,34,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-21,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-21,ID,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-21,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-21,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-21,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-21,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-21,UA,30,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,CN,31,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6063864
2015-01-21,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,AU,NSW,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,144752
2015-01-21,US,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-21,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-21,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-21,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-21,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-21,US,VA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-21,FR,93,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-01-21,US,WI,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2015-01-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-21,US,MD,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,291344
2015-01-21,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-21,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-21,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-21,US,MD,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-21,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-21,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-21,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,CA,QC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-21,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-21,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-21,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-21,US,MN,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,LK,1,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2015-01-21,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-21,LK,1,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1409024
2015-01-21,LK,1,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1207648
2015-01-21,LK,1,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1142112
2015-01-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-21,LK,1,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,696320
2015-01-21,LK,1,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,696257
2015-01-21,FR,54,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,LK,1,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,142978
2015-01-21,LK,1,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,524288
2015-01-21,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-21,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-21,LK,1,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,235482
2015-01-21,LK,1,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,198037
2015-01-21,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,LK,1,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276144
2015-01-21,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-21,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-21,LK,1,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,636592
2015-01-21,LK,1,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,146232
2015-01-21,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-21,US,GA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-01-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-21,KR,11,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2015-01-21,AR,C,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-21,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-21,LK,1,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,388448
2015-01-21,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-21,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-21,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-21,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-21,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-21,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-21,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-21,ES,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,CA,ON,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-21,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,CN,44,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,US,PA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,CN,31,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-21,US,CA,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,US,CA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-21,CN,50,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-21,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,JP,13,/dist/v0.11.15/node-v0.11.15-darwin-x64.tar.gz,v0.11.15,osx,x64,8042882
2015-01-21,CN,11,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145672
2015-01-21,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-21,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-21,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,US,AZ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,US,TX,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,258336
2015-01-21,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-21,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-21,US,PA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14415954
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-21,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-21,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-01-21,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-21,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-01-21,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-01-21,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,243856
2015-01-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-21,TW,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-21,CN,11,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-01-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,US,OR,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-01-21,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-21,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,CA,ON,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-21,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-01-21,AU,NSW,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,144752
2015-01-21,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-01-21,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-21,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-21,AR,C,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-21,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-21,US,CO,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,ID,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,782864
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,IQ,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,258336
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,CN,11,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529359
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,JP,13,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-01-21,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-21,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-21,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-01-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-21,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-21,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,US,VA,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2015-01-21,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-21,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-21,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,CN,32,/dist/latest/x64/node.exe,,win,x64,409207
2015-01-21,US,IL,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-01-21,CN,32,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145592
2015-01-21,CN,11,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-21,CN,32,/dist/latest/x64/node.exe,,win,x64,145592
2015-01-21,CN,32,/dist/latest/x64/node.exe,,win,x64,553328
2015-01-21,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-21,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-21,CN,32,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,857891
2015-01-21,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-21,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-21,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,520480
2015-01-21,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-01-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-21,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-21,US,MI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-21,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-21,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-21,CN,11,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
