day,country,region,path,version,os,arch,bytes
2017-11-23,ZA,GP,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2017-11-23,ZA,,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,13369098
2017-11-23,ZA,GP,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16103475
2017-11-23,ZA,GP,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-23,KE,110,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-23,ZA,,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,14745354
2017-11-23,ZA,GP,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-11-23,ZA,GP,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-23,ZA,WC,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,470617
2017-11-23,ZA,WC,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,470617
2017-11-23,ZA,WC,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,470617
2017-11-23,ZA,WC,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,470617
2017-11-23,ZA,WC,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,470640
2017-11-23,ZA,WC,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,470617
2017-11-23,ZA,WC,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,470617
2017-11-23,ZA,WC,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,470617
2017-11-23,BR,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,6110986
2017-11-23,BR,RJ,/download/release/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-11-23,MZ,MPM,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15056896
