day,country,region,path,version,os,arch,bytes
2022-09-13,IN,,/download/release/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224457
2022-09-13,CN,ZJ,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122497
2022-09-13,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-09-13,DE,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-09-13,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-09-13,CN,BJ,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857192
2022-09-13,IN,MH,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665041
2022-09-13,US,IL,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2022-09-13,CA,,/dist/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208058
2022-09-13,US,CA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-09-13,DE,,/download/release/v12.0.0/node-v12.0.0-linux-armv7l.tar.xz,v12.0.0,linux,armv7l,11624708
2022-09-13,CN,HB,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13655116
2022-09-13,NL,,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2022-09-13,US,VA,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844160
2022-09-13,JP,,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2022-09-13,PK,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2022-09-13,IN,KA,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459336
2022-09-13,IN,KA,/dist/latest-v14.x/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-09-13,TR,46,/download/release/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689617
2022-09-13,DE,,/download/release/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12888001
2022-09-13,US,VA,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288136
2022-09-13,CA,,/dist/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266425
2022-09-13,CA,,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801868
2022-09-13,TR,06,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2022-09-13,HR,18,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400278
2022-09-13,IN,,/download/release/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678916
2022-09-13,US,VA,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492329
2022-09-13,CN,BJ,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815488
2022-09-13,US,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595848
2022-09-13,CN,SN,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687231
2022-09-13,CA,,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394920
2022-09-13,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2022-09-13,US,VA,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662655
2022-09-13,,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-09-13,US,CA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-09-13,RU,CU,/download/release/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577937
2022-09-13,IT,RM,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774296
2022-09-13,DE,,/download/release/v12.0.0/node-v12.0.0-headers.tar.xz,v12.0.0,headers,,358966
2022-09-13,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2022-09-13,US,,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666318
2022-09-13,JP,13,/dist/v6.2.0/win-x64//node.exe,v6.2.0,win,x64,15853848
2022-09-13,JP,,/dist/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-09-13,DE,MV,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-09-13,DE,MV,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-09-13,US,IA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554831
2022-09-13,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-09-13,US,WA,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2022-09-13,CN,BJ,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673216
2022-09-13,FR,75,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-09-13,IN,,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2022-09-13,CN,AH,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376081
2022-09-13,CA,,/dist/v14.14.0/node-v14.14.0-linux-s390x.tar.gz,v14.14.0,linux,s390x,34063141
2022-09-13,DE,SN,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.gz,v11.9.0,linux,armv6l,18685645
2022-09-13,NO,03,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446056
2022-09-13,NO,03,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446056
2022-09-13,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2022-09-13,US,VA,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2022-09-13,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-09-13,CA,,/dist/v14.14.0/node-v14.14.0-linux-ppc64le.tar.gz,v14.14.0,linux,ppc64le,35724035
2022-09-13,CN,JS,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698512
2022-09-13,GB,,/dist/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131906
2022-09-13,CN,,/download/release/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341458
2022-09-13,US,TX,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2022-09-13,CA,,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.gz,v14.14.0,linux,armv7l,32012857
2022-09-13,US,NV,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366873
2022-09-13,CN,SH,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673249
2022-09-13,US,TX,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321175
2022-09-13,CN,,/download/release/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159569
2022-09-13,US,VA,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606075
2022-09-13,IN,DL,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-09-13,IN,DL,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-09-13,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397316
2022-09-13,CA,,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.gz,v14.14.0,linux,arm64,33800531
2022-09-13,IL,JM,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243852
2022-09-13,US,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468916
2022-09-13,CN,GD,/download/release/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901521
2022-09-13,US,GA,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523384
2022-09-13,JP,13,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049854
2022-09-13,IN,TG,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2022-09-13,US,,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157120
2022-09-13,CN,JX,/download/release/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539921
2022-09-13,US,VA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,471042
2022-09-13,CA,,/dist/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588748
2022-09-13,NL,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638648
2022-09-13,NL,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638648
2022-09-13,NL,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638648
2022-09-13,NL,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638648
2022-09-13,JP,,/download/release/v14.17.6/node-v14.17.6-win-x86.7z,v14.17.6,win,x86,16191404
2022-09-13,IN,MH,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452873
2022-09-13,CA,,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774131
2022-09-13,CA,,/dist/v14.14.0/node-v14.14.0-aix-ppc64.tar.gz,v14.14.0,aix,ppc64,43086394
2022-09-13,US,WA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382803
2022-09-13,CN,,/dist/v14.19.2/win-x64//node.exe,v14.19.2,win,x64,57936137
2022-09-13,JP,13,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314612
2022-09-13,CN,BJ,/dist/v16.17.0/node-v16.17.0-linux-s390x.tar.xz,v16.17.0,linux,s390x,21383429
2022-09-13,CN,SH,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676844
2022-09-13,DE,HE,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238664
2022-09-13,FR,75,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2022-09-13,RO,SJ,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858026
2022-09-13,US,CA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648272
2022-09-13,KR,30,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957768
2022-09-13,US,GA,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2022-09-13,BE,BRU,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283774
2022-09-13,NL,GR,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978576
2022-09-13,CN,BJ,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-09-13,JP,20,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354968
2022-09-13,JP,13,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2022-09-13,CN,BJ,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2022-09-13,IE,L,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2022-09-13,US,VA,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2022-09-13,US,,/download/release/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349786
2022-09-13,US,VA,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159987
2022-09-13,,,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-09-13,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2022-09-13,US,,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299937
2022-09-13,JP,,/download/release/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731454
2022-09-13,FR,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461345
2022-09-13,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392307
2022-09-13,CA,,/dist/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494176
2022-09-13,US,,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13664108
2022-09-13,AT,4,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2022-09-13,SG,01,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900635
2022-09-13,,,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2022-09-13,CA,,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763276
2022-09-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2022-09-13,US,OH,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318249
2022-09-13,BD,10,/download/release/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-09-13,,,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774313
2022-09-13,IN,KA,/dist/v12.14.1/node-v12.14.1-aix-ppc64.tar.gz,v12.14.1,aix,ppc64,31239296
2022-09-13,CA,,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466720
2022-09-13,IE,L,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744691
2022-09-13,CN,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-09-13,SG,01,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-09-13,CN,JS,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841431
2022-09-13,BD,10,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-09-13,UA,71,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2022-09-13,US,,/dist/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322902
2022-09-13,CA,,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114865
2022-09-13,JP,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967238
2022-09-13,US,TX,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296888
2022-09-13,DE,BY,/dist/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706939
2022-09-13,JP,,/download/release/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980805
2022-09-13,VN,,/download/release/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789929
2022-09-13,DE,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356154
2022-09-13,US,,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854616
2022-09-13,CA,,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199125
2022-09-13,US,IA,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403973
2022-09-13,IL,TA,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492275
2022-09-13,US,FL,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276185
2022-09-13,CN,GD,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801816
2022-09-13,CN,,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-09-13,NO,,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,16037184
2022-09-13,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512691
2022-09-13,CA,,/dist/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255131
2022-09-13,CA,,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788090
2022-09-13,AU,ACT,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568576
2022-09-13,AU,NSW,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078795
2022-09-13,AU,VIC,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310384
2022-09-13,CN,JS,/download/release/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977462
2022-09-13,CN,JS,/download/release/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774545
2022-09-13,US,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2022-09-13,US,,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299144
2022-09-13,US,,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299144
2022-09-13,US,,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299144
2022-09-13,US,,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299144
2022-09-13,US,CA,/download/release/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640332
2022-09-13,JP,,/download/release/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310545
2022-09-13,US,VA,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556169
2022-09-13,CN,ZJ,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574149
2022-09-13,US,GA,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2022-09-13,US,,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081703
2022-09-13,IN,,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084369
2022-09-13,US,GA,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453192
2022-09-13,CN,JS,/download/release/v15.3.0/node-v15.3.0-aix-ppc64.tar.gz,v15.3.0,aix,ppc64,42538751
2022-09-13,NL,NH,/dist/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097090
2022-09-13,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-09-13,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-09-13,US,CA,/download/release/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266438
2022-09-13,US,OR,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-09-13,US,,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445533
2022-09-13,CA,,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053130
2022-09-13,CN,,/download/release/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2022-09-13,IN,TN,/download/release/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460728
2022-09-13,JP,,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150783
2022-09-13,JP,,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989440
2022-09-13,ID,BA,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-09-13,VN,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-09-13,CN,JS,/download/release/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988913
2022-09-13,CA,,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.gz,v14.13.1,linux,ppc64le,35709812
2022-09-13,US,WA,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2022-09-13,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101748
2022-09-13,JP,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-09-13,JP,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-09-13,ID,JK,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330668
2022-09-13,US,VA,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596167
2022-09-13,IN,,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2022-09-13,CN,HB,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2022-09-13,IN,,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2022-09-13,CA,,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.gz,v14.13.1,linux,armv7l,32007611
2022-09-13,US,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469259
2022-09-13,JP,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882536
2022-09-13,JP,,/download/release/v18.4.0/node-v18.4.0-x86.msi,v18.4.0,win,x86,28438673
2022-09-13,CN,,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16128075
2022-09-13,VN,HN,/download/release/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296409
2022-09-13,US,VA,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2022-09-13,CA,,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33787023
2022-09-13,FR,75,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-09-13,FR,75,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492366
2022-09-13,IN,,/download/release/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15779113
2022-09-13,US,,/download/release/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783889
2022-09-13,CN,SD,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343005
2022-09-13,US,,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794293
2022-09-13,,,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353672
2022-09-13,RU,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-09-13,RO,,/dist/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259008
2022-09-13,CA,,/dist/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588942
2022-09-13,PK,,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444248
2022-09-13,PH,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876480
2022-09-13,FR,,/download/release/v18.9.0/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862225
2022-09-13,NO,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2022-09-13,CN,SH,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2022-09-13,CA,,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775381
2022-09-13,CA,,/dist/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075420
2022-09-13,ID,JK,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428812
2022-09-13,US,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477045
2022-09-13,US,,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522850
2022-09-13,CN,JL,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-09-13,MX,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936032
2022-09-13,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295692
2022-09-13,AU,VIC,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925251
2022-09-13,US,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076595
2022-09-13,VN,41,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2022-09-13,DE,HH,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069976
2022-09-13,CN,ZJ,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329728
2022-09-13,US,TX,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-09-13,JP,,/download/release/v18.4.0/node-v18.4.0-linux-s390x.tar.gz,v18.4.0,linux,s390x,44709384
2022-09-13,CN,HA,/download/release/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385641
2022-09-13,CN,BJ,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-09-13,JP,13,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727193
2022-09-13,US,,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-09-13,CN,BJ,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618388
2022-09-13,CN,SH,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-09-13,TH,10,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170615
2022-09-13,US,WA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875652
2022-09-13,SK,BL,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326912
