day,country,region,path,version,os,arch,bytes
2023-01-17,US,MN,/dist/latest/node-v19.4.0-darwin-arm64.tar.xz,v19.4.0,osx,arm64,13991689
2023-01-17,US,MN,/dist/latest/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568653
2023-01-17,US,MN,/dist/latest/node-v19.4.0-darwin-x64.tar.gz,v19.4.0,osx,x64,13451017
2023-01-17,US,MN,/dist/latest/node-v19.4.0-darwin-x64.tar.xz,v19.4.0,osx,x64,10977033
2023-01-17,US,MN,/dist/latest/node-v19.4.0-darwin-arm64.tar.gz,v19.4.0,osx,arm64,13762313
2023-01-17,US,MN,/dist/latest/node-v19.4.0.tar.xz,v19.4.0,src,,10780425
2023-01-17,US,MN,/dist/latest/node-v19.4.0-darwin-arm64.tar.xz,v19.4.0,osx,arm64,11665161
2023-01-17,US,MN,/dist/latest/node-v19.4.0-aix-ppc64.tar.gz,v19.4.0,aix,ppc64,2080521
2023-01-17,US,MN,/dist/latest/node-v19.4.0-aix-ppc64.tar.gz,v19.4.0,aix,ppc64,14728969
2023-01-17,US,MN,/dist/latest/node-v19.4.0.tar.xz,v19.4.0,src,,11370249
2023-01-17,US,MN,/dist/latest/node-v19.4.0-headers.tar.xz,v19.4.0,headers,,482456
2023-01-17,US,MN,/dist/latest/node-v19.4.0-darwin-x64.tar.gz,v19.4.0,osx,x64,13893385
2023-01-17,US,MN,/dist/latest/node-v19.4.0-darwin-x64.tar.xz,v19.4.0,osx,x64,12680969
2023-01-17,US,MN,/dist/latest/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568653
2023-01-17,US,MN,/dist/latest/node-v19.4.0-darwin-arm64.tar.gz,v19.4.0,osx,arm64,14499593
2023-01-17,US,MN,/dist/latest/node-v19.4.0-headers.tar.xz,v19.4.0,headers,,482456
2023-01-17,US,MN,/dist/latest/node-v19.4.0-linux-arm64.tar.xz,v19.4.0,linux,arm64,12009225
2023-01-17,US,MN,/dist/latest/node-v19.4.0-linux-armv7l.tar.xz,v19.4.0,linux,armv7l,11173641
2023-01-17,US,MN,/dist/latest/node-v19.4.0-linux-arm64.tar.xz,v19.4.0,linux,arm64,12287753
2023-01-17,US,MN,/dist/latest/node-v19.4.0-linux-armv7l.tar.xz,v19.4.0,linux,armv7l,12009225
2023-01-17,US,MN,/dist/latest/node-v19.4.0-linux-arm64.tar.gz,v19.4.0,linux,arm64,15187721
2023-01-17,US,MN,/dist/latest/node-v19.4.0-linux-ppc64le.tar.xz,v19.4.0,linux,ppc64le,11403017
2023-01-17,US,MN,/dist/latest/node-v19.4.0-linux-armv7l.tar.gz,v19.4.0,linux,armv7l,14499593
2023-01-17,US,MN,/dist/latest/node-v19.4.0-linux-armv7l.tar.gz,v19.4.0,linux,armv7l,12615433
2023-01-17,US,MN,/dist/latest/node-v19.4.0-linux-arm64.tar.gz,v19.4.0,linux,arm64,14860041
2023-01-17,US,MN,/dist/latest/node-v19.4.0-linux-ppc64le.tar.xz,v19.4.0,linux,ppc64le,11403017
2023-01-17,US,MN,/dist/latest/node-v19.4.0-linux-ppc64le.tar.gz,v19.4.0,linux,ppc64le,14647049
2023-01-17,US,MN,/dist/latest/node-v19.4.0-linux-ppc64le.tar.gz,v19.4.0,linux,ppc64le,13172489
2023-01-17,US,MN,/dist/latest/node-v19.4.0-linux-s390x.tar.gz,v19.4.0,linux,s390x,14401289
2023-01-17,US,MN,/dist/latest/node-v19.4.0-linux-s390x.tar.xz,v19.4.0,linux,s390x,10878729
2023-01-17,US,MN,/dist/latest/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,11501321
2023-01-17,US,MN,/dist/latest/node-v19.4.0-linux-s390x.tar.xz,v19.4.0,linux,s390x,11550473
2023-01-17,US,MN,/dist/latest/node-v19.4.0-linux-s390x.tar.gz,v19.4.0,linux,s390x,13565705
2023-01-17,US,MN,/dist/latest/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,12320521
2023-01-17,US,MN,/dist/latest/node-v19.4.0-win-x64.7z,v19.4.0,win,x64,11615998
2023-01-17,US,MN,/dist/latest/node-v19.4.0-win-x64.7z,v19.4.0,win,x64,12484350
2023-01-17,US,MN,/dist/latest/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,12009226
2023-01-17,US,MN,/dist/latest/node-v19.4.0-win-x86.7z,v19.4.0,win,x86,11615998
2023-01-17,US,MN,/dist/latest/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,14581513
2023-01-17,US,MN,/dist/latest/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,13319945
2023-01-17,US,MN,/dist/latest/node-v19.4.0-win-x86.zip,v19.4.0,win,x86,11714314
2023-01-17,US,MN,/dist/latest/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,12156682
2023-01-17,US,MN,/dist/latest/node-v19.4.0-win-x86.zip,v19.4.0,win,x86,11960074
2023-01-17,US,MN,/dist/latest/node-v19.4.0-win-x86.7z,v19.4.0,win,x86,13500158
2023-01-17,US,MN,/dist/latest/node-v19.4.0-x64.msi,v19.4.0,win,x64,11681537
2023-01-17,US,MN,/dist/latest/node-v19.4.0-x64.msi,v19.4.0,win,x64,12025601
2023-01-17,US,MN,/dist/latest/node-v19.4.0-x86.msi,v19.4.0,win,x86,12320513
2023-01-17,US,MN,/dist/latest/node-v19.4.0.pkg,v19.4.0,osx,x64,11878145
2023-01-17,US,MN,/dist/latest/node-v19.4.0-x86.msi,v19.4.0,win,x86,11632385
2023-01-17,US,MN,/dist/latest/node-v19.4.0.pkg,v19.4.0,osx,x64,12041985
2023-01-17,US,MN,/dist/latest/node-v19.4.0.tar.gz,v19.4.0,src,,14778121
2023-01-17,US,MN,/dist/latest/node-v19.4.0.tar.gz,v19.4.0,src,,9436937
2023-01-17,US,MN,/dist/node-latest.tar.gz,,src,,10485513
2023-01-17,US,MN,/dist/node-latest.tar.gz,,src,,11353865
2023-01-17,AU,VIC,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-01-17,AU,VIC,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-01-17,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2023-01-17,US,,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2023-01-17,US,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925251
2023-01-17,JP,13,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-01-17,JP,13,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-01-17,JP,13,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-01-17,JP,13,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2023-01-17,JP,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2023-01-17,,,/download/release/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654358
2023-01-17,JP,11,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2023-01-17,JP,13,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478648
2023-01-17,JP,13,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2023-01-17,US,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2023-01-17,KR,41,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2023-01-17,JP,13,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2023-01-17,KR,41,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-01-17,KR,28,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2023-01-17,US,WA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-01-17,KR,28,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2023-01-17,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2023-01-17,US,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2023-01-17,JP,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-01-17,ID,JI,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-17,US,,/dist/v19.4.0/node-v19.4.0-linux-arm64.tar.xz,v19.4.0,linux,arm64,23225924
2023-01-17,,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2023-01-17,SG,01,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2023-01-17,,,/download/release/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797969
2023-01-17,,,/download/release/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797969
2023-01-17,,,/download/release/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797969
2023-01-17,SG,01,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-01-17,,,/download/release/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797969
2023-01-17,IS,1,/dist/v19.4.0/node-v19.4.0.tar.xz,v19.4.0,src,,40703864
2023-01-17,IN,MH,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-01-17,PK,PB,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.xz,v18.13.0,linux,arm64,22681601
2023-01-17,IL,M,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2023-01-17,,,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974500
2023-01-17,IN,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-01-17,PK,PB,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092864
2023-01-17,US,,/download/release/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2023-01-17,US,,/download/release/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2023-01-17,US,,/download/release/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226635
2023-01-17,IT,RM,/download/release/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226635
2023-01-17,,,/dist/v18.13.0/node-v18.13.0-linux-ppc64le.tar.xz,v18.13.0,linux,ppc64le,270461
