day,country,region,path,version,os,arch,bytes
2014-12-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,CN,33,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,122046
2014-12-29,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,MA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-29,RU,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-29,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,TW,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-29,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-29,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-29,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-29,US,IL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-29,US,IL,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145352
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-29,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,TW,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,CA,ON,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,US,IL,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,US,PA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-29,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,US,NJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-29,US,NJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,NJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,SG,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,TW,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-29,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,GB,KEN,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,BR,SP,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-12-29,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,BR,SP,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-12-29,US,IL,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14415868
2014-12-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-29,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-12-29,CN,11,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,262144
2014-12-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,DK,82,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,CN,31,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,144872
2014-12-29,JP,14,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,3750032
2014-12-29,FR,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-12-29,BR,SP,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-12-29,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,BR,SP,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-12-29,BR,SP,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2014-12-29,BR,SP,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-12-29,BR,SP,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2014-12-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-29,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-29,CN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-29,KR,41,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-29,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,CN,13,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2014-12-29,HK,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-29,US,NC,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-29,CN,32,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,145432
2014-12-29,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,BR,SP,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-12-29,US,FL,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-29,BR,RJ,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,422416
2014-12-29,BR,SP,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-12-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2014-12-29,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-29,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-29,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,ID,JB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2014-12-29,BR,SP,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-12-29,BR,SP,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-12-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-29,BR,SP,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2014-12-29,BR,SP,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-12-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,131072
2014-12-29,BR,SP,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2014-12-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2014-12-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,913696
2014-12-29,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,701753
2014-12-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-29,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,700966
2014-12-29,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,913696
2014-12-29,US,ID,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,3651848
2014-12-29,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,305845
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,290365
2014-12-29,CN,61,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,7139616
2014-12-29,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145552
2014-12-29,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145552
2014-12-29,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,138152
2014-12-29,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,132666
2014-12-29,MN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-29,CN,61,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-29,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-29,US,TX,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-29,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,275064
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,138150
2014-12-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-29,KR,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-29,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276624
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-29,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,98145
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,TW,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-29,JP,14,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-29,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,538768
2014-12-29,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,52294
2014-12-29,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1142912
2014-12-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2014-12-29,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,333898
2014-12-29,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,BR,RJ,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2014-12-29,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,29755
2014-12-29,US,NY,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-29,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276624
2014-12-29,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,393216
2014-12-29,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,12907
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-29,CN,31,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2014-12-29,US,VA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-29,US,NY,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-29,RU,,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2014-12-29,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-29,VN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145592
2014-12-29,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,JP,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,2359296
2014-12-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,389408
2014-12-29,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,MY,10,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,276544
2014-12-29,MY,10,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,32768
2014-12-29,MY,10,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,32768
2014-12-29,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,1175840
2014-12-29,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,1175840
2014-12-29,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,1325200
2014-12-29,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,843790
2014-12-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-29,MY,10,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,16384
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,MY,10,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,6387
2014-12-29,MY,10,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,6387
2014-12-29,MY,10,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,6387
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,669840
2014-12-29,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,401923
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,MY,10,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145472
2014-12-29,US,MN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-29,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,328626
2014-12-29,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,196819
2014-12-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,276624
2014-12-29,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145552
2014-12-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-29,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,262144
2014-12-29,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,143323
2014-12-29,US,SC,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,130770
2014-12-29,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,151613
2014-12-29,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-29,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145552
2014-12-29,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,276624
2014-12-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,SG,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,JP,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7002798
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,196818
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,168225
2014-12-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,MY,10,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,1540096
2014-12-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,407696
2014-12-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,206636
2014-12-29,MY,10,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,1998848
2014-12-29,BR,RJ,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5806970
2014-12-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,MY,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,636472
2014-12-29,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,MY,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,425984
2014-12-29,MY,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,180224
