day,country,region,path,version,os,arch,bytes
2021-06-17,IN,BR,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2021-06-17,TR,05,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2021-06-17,FR,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-17,CA,,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2021-06-17,,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-06-17,CA,,/download/release/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-06-17,CA,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-06-17,US,WA,/download/release/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27904025
2021-06-17,DE,,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2021-06-17,CA,,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2021-06-17,AU,VIC,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2021-06-17,CA,,/download/release/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2021-06-17,US,IA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936337
2021-06-17,US,CA,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2021-06-17,CA,,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-06-17,CN,CQ,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-06-17,SE,AB,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2021-06-17,US,WA,/download/release/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675664
2021-06-17,DE,BY,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2021-06-17,JP,14,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10368900
2021-06-17,CN,GD,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-06-17,CN,BJ,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-06-17,CN,GD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-06-17,CH,AG,/download/release/latest-v14.x/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162338
2021-06-17,TN,,/download/release/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2021-06-17,FR,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-17,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-17,US,CA,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2021-06-17,IT,TO,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-06-17,US,VA,/download/release/v12.8.1/node-v12.8.1-linux-armv7l.tar.xz,v12.8.1,linux,armv7l,11754408
2021-06-17,IN,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-06-17,CN,FJ,/download/release/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297724
2021-06-17,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2021-06-17,PH,00,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-17,DE,BW,/download/release/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-06-17,IN,MH,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-17,CN,,/download/release/v15.11.0/node-v15.11.0-linux-s390x.tar.xz,v15.11.0,linux,s390x,21015136
2021-06-17,CN,JS,/download/release/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2021-06-17,FR,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-17,US,VA,/download/release/v6.11.2/node-v6.11.2-linux-armv6l.tar.gz,v6.11.2,linux,armv6l,12949484
2021-06-17,CN,GD,/download/release/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2021-06-17,CN,GD,/download/release/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2021-06-17,CN,GD,/download/release/v12.1.0/node-v12.1.0.tar.xz,v12.1.0,src,,22463256
2021-06-17,CN,ZJ,/download/release/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2021-06-17,CN,,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2021-06-17,CN,SC,/download/release/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2021-06-17,US,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-06-17,IL,,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-06-17,US,UT,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669220
2021-06-17,US,VA,/download/release/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937748
2021-06-17,DE,,/download/release/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-06-17,US,WA,/download/release/latest-dubnium/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-06-17,US,WA,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-06-17,US,SC,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-06-17,CN,GD,/download/release/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099136
2021-06-17,US,,/download/release/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2021-06-17,CN,GD,/download/release/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2021-06-17,JP,13,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30875877
2021-06-17,CA,,/download/release/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-06-17,IN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-17,US,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-17,CA,,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2021-06-17,US,WA,/download/release/v5.2.0/node-v5.2.0-linux-armv7l.tar.gz,v5.2.0,linux,armv7l,11239346
2021-06-17,US,WA,/download/release/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13668964
2021-06-17,US,,/download/release/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891832
2021-06-17,CA,,/download/release/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2021-06-17,NO,03,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-06-17,FR,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-17,CA,,/download/release/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2021-06-17,CA,,/download/release/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2021-06-17,CA,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-06-17,CN,SH,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-06-17,US,VA,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2021-06-17,US,VA,/download/release/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363748
2021-06-17,CA,,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2021-06-17,CN,,/download/release/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2021-06-17,ES,V,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704704
2021-06-17,CN,TJ,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-06-17,CN,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-06-17,CA,,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2021-06-17,PL,PM,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348168
2021-06-17,IN,MH,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-17,US,WA,/download/release/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2021-06-17,US,WA,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,13074163
2021-06-17,US,,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392248
2021-06-17,CN,BJ,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386683
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,891022
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1782044
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1782045
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,891022
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,891022
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1782045
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1782044
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1782045
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,891022
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,891022
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,891022
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,891022
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,891022
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,891022
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,445511
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,445511
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,445511
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1782045
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,445511
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,445511
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,445511
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,445511
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,445511
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,222756
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,222756
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,222756
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,222756
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1782045
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,445511
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,222756
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,111378
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,222756
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,111378
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,111378
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,222756
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,111378
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,222756
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,111378
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,111378
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,111378
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,111378
2021-06-17,CA,,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,111378
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,111378
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,111378
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,55689
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,55689
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,55689
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,55689
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,55689
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,55689
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,55689
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,55689
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,55689
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,55689
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,55689
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,55689
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,55689
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,55689
2021-06-17,CN,BJ,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,55689
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,55689
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,55689
2021-06-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,55689
2021-06-17,CA,,/download/release/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2021-06-17,IN,MH,/download/release/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2021-06-17,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-06-17,US,VA,/download/release/v6.9.5/node-v6.9.5-linux-armv7l.tar.gz,v6.9.5,linux,armv7l,13043961
2021-06-17,CA,,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2021-06-17,US,IA,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-06-17,US,GA,/dist/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627150
2021-06-17,CA,,/download/release/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2021-06-17,IN,,/dist/v0.12.9/x64//node.exe,v0.12.9,win,x64,11121792
2021-06-17,GB,ENG,/dist/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2021-06-17,CA,,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2021-06-17,BY,HM,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-17,JP,13,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-06-17,US,WA,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439879
2021-06-17,BY,HM,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155656
2021-06-17,CA,,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-06-17,US,VA,/download/release/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665164
2021-06-17,US,VA,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2021-06-17,JP,27,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2021-06-17,CA,,/download/release/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-06-17,GB,ENG,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609280
2021-06-17,CN,BJ,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121503
2021-06-17,US,TX,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732160
2021-06-17,DE,SH,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-06-17,DE,SH,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-06-17,US,VA,/download/release/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2021-06-17,US,TX,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2021-06-17,CA,,/download/release/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2021-06-17,US,TX,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2021-06-17,US,TX,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-06-17,CA,,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-06-17,US,TX,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2021-06-17,CA,,/download/release/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2021-06-17,CA,,/download/release/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2021-06-17,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-06-17,IN,KA,/download/release/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228611
2021-06-17,JP,13,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2021-06-17,CA,,/download/release/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306266
2021-06-17,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2021-06-17,CA,,/download/release/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2021-06-17,CA,,/download/release/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2021-06-17,IN,TN,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18568856
2021-06-17,GB,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-06-17,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-06-17,IN,KA,/download/release/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2021-06-17,SG,01,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2021-06-17,JP,13,/download/release/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2021-06-17,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-06-17,CN,SH,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-17,IN,KA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-17,IN,TN,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-06-17,GB,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2021-06-17,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-06-17,CH,LU,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-06-17,US,VA,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-06-17,US,,/download/release/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9095952
2021-06-17,VN,,/download/release/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416819
2021-06-17,US,IL,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-06-17,CN,,/dist/v10.16.1/node-v10.16.1-linux-arm64.tar.xz,v10.16.1,linux,arm64,12480488
2021-06-17,RU,,/download/release/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-06-17,TH,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-06-17,JP,,/download/release/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2021-06-17,IN,AP,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-06-17,US,WA,/download/release/v4.9.1/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2021-06-17,US,WA,/download/release/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723033
2021-06-17,AU,NSW,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2021-06-17,JP,13,/download/release/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,6864713
2021-06-17,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-06-17,CN,GD,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2021-06-17,US,CA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-06-17,CN,SN,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-06-17,US,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2021-06-17,MY,14,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-06-17,CN,TJ,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-17,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-06-17,ES,CO,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-06-17,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-06-17,IN,TN,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-06-17,UA,77,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-06-17,CN,GD,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-06-17,IN,,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2021-06-17,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-06-17,CN,SD,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-06-17,ES,TF,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-17,CH,,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2021-06-17,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-06-17,CN,SD,/download/release/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2021-06-17,CN,GD,/dist/v7.7.3/win-x64//node.exe,v7.7.3,win,x64,21376664
2021-06-17,US,WA,/download/release/v10.14.1/node-v10.14.1-linux-arm64.tar.gz,v10.14.1,linux,arm64,18588511
2021-06-17,US,PA,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417239
