day,country,region,path,version,os,arch,bytes
2021-10-24,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-ppc64le.tar.xz,v6.14.2,linux,ppc64le,8700600
2021-10-24,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-s390x.tar.gz,v6.14.2,linux,s390x,14344795
2021-10-24,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061231
2021-10-24,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-s390x.tar.xz,v6.14.2,linux,s390x,8971904
2021-10-24,NO,,/dist/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711365
2021-10-24,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-x86.tar.xz,v6.14.2,linux,x86,8981380
2021-10-24,FR,75,/download/release/v6.14.2/node-v6.14.2-sunos-x64.tar.gz,v6.14.2,sunos,x64,14935944
2021-10-24,FR,75,/download/release/v6.14.2/node-v6.14.2-sunos-x64.tar.xz,v6.14.2,sunos,x64,9574084
2021-10-24,AU,SA,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368584
2021-10-24,AU,SA,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368584
2021-10-24,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536284
2021-10-24,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393460
2021-10-24,FR,75,/download/release/v6.14.2/node-v6.14.2-sunos-x86.tar.gz,v6.14.2,sunos,x86,13858472
2021-10-24,FR,75,/download/release/v6.14.2/node-v6.14.2-sunos-x86.tar.xz,v6.14.2,sunos,x86,8875492
2021-10-24,FR,75,/download/release/v6.14.2/node-v6.14.2-win-x64.7z,v6.14.2,win,x64,6878959
2021-10-24,FR,75,/download/release/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2021-10-24,FR,75,/download/release/v6.14.2/node-v6.14.2-win-x86.7z,v6.14.2,win,x86,5962958
2021-10-24,FR,75,/download/release/v6.14.2/node-v6.14.2-win-x86.zip,v6.14.2,win,x86,10991602
2021-10-24,FR,75,/download/release/v6.14.2/node-v6.14.2-x64.msi,v6.14.2,win,x64,12759040
2021-10-24,FR,75,/download/release/v6.14.2/node-v6.14.2-x86.msi,v6.14.2,win,x86,11448320
2021-10-24,FR,75,/download/release/v6.14.2/node-v6.14.2.pkg,v6.14.2,osx,x64,12486906
2021-10-24,FR,75,/download/release/v6.14.2/node-v6.14.2.tar.gz,v6.14.2,src,,27209807
2021-10-24,FR,75,/download/release/v6.14.2/node-v6.14.2.tar.xz,v6.14.2,src,,15842896
2021-10-24,US,,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-10-24,NO,,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-aix-ppc64.tar.gz,v6.14.3,aix,ppc64,17651426
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-darwin-x64.tar.xz,v6.14.3,osx,x64,8479496
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-headers.tar.xz,v6.14.3,headers,,351460
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-arm64.tar.gz,v6.14.3,linux,arm64,13897784
2021-10-24,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-10-24,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-10-24,JP,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638023
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-arm64.tar.xz,v6.14.3,linux,arm64,8820608
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-darwin-x64.tar.gz,v6.14.3,osx,x64,12290974
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-armv6l.tar.gz,v6.14.3,linux,armv6l,13158463
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-armv6l.tar.xz,v6.14.3,linux,armv6l,8806876
2021-10-24,NO,,/dist/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671296
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-armv7l.tar.gz,v6.14.3,linux,armv7l,13141935
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-armv7l.tar.xz,v6.14.3,linux,armv7l,8352676
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-ppc64.tar.gz,v6.14.3,linux,ppc64,14126205
2021-10-24,CN,,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-ppc64.tar.xz,v6.14.3,linux,ppc64,8548376
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-ppc64le.tar.gz,v6.14.3,linux,ppc64le,13881065
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-ppc64le.tar.xz,v6.14.3,linux,ppc64le,8696364
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-s390x.tar.gz,v6.14.3,linux,s390x,14343587
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-s390x.tar.xz,v6.14.3,linux,s390x,8974748
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537514
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-x86.tar.xz,v6.14.3,linux,x86,8983572
2021-10-24,CN,,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-sunos-x64.tar.xz,v6.14.3,sunos,x64,9595352
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-sunos-x64.tar.gz,v6.14.3,sunos,x64,14944838
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-sunos-x86.tar.gz,v6.14.3,sunos,x86,13843261
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-sunos-x86.tar.xz,v6.14.3,sunos,x86,8841152
2021-10-24,DE,,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801744
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-win-x64.7z,v6.14.3,win,x64,6878079
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-win-x86.7z,v6.14.3,win,x86,5965608
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-win-x86.zip,v6.14.3,win,x86,10991141
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,12754944
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-x86.msi,v6.14.3,win,x86,11448320
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3.pkg,v6.14.3,osx,x64,12482811
2021-10-24,NO,,/dist/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529678
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3.tar.xz,v6.14.3,src,,15841972
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3.tar.gz,v6.14.3,src,,27208964
2021-10-24,FR,75,/download/release/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12226882
2021-10-24,US,CA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-aix-ppc64.tar.gz,v6.14.4,aix,ppc64,17653799
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-darwin-x64.tar.gz,v6.14.4,osx,x64,12292976
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479812
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-headers.tar.xz,v6.14.4,headers,,352376
2021-10-24,NO,,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-arm64.tar.gz,v6.14.4,linux,arm64,13900217
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-arm64.tar.xz,v6.14.4,linux,arm64,8810136
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-armv6l.tar.gz,v6.14.4,linux,armv6l,13160550
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-armv6l.tar.xz,v6.14.4,linux,armv6l,8795652
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-armv7l.tar.gz,v6.14.4,linux,armv7l,13145086
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-armv7l.tar.xz,v6.14.4,linux,armv7l,8352620
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-ppc64.tar.gz,v6.14.4,linux,ppc64,14132730
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-ppc64.tar.xz,v6.14.4,linux,ppc64,8549580
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-ppc64le.tar.gz,v6.14.4,linux,ppc64le,13881540
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-ppc64le.tar.xz,v6.14.4,linux,ppc64le,8695700
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-s390x.tar.gz,v6.14.4,linux,s390x,14346206
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-s390x.tar.xz,v6.14.4,linux,s390x,8975752
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-x86.tar.gz,v6.14.4,linux,x86,13544213
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-x86.tar.xz,v6.14.4,linux,x86,8982856
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-sunos-x64.tar.gz,v6.14.4,sunos,x64,14927896
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-sunos-x64.tar.xz,v6.14.4,sunos,x64,9599984
2021-10-24,NO,,/dist/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987812
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-sunos-x86.tar.xz,v6.14.4,sunos,x86,8877960
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-sunos-x86.tar.gz,v6.14.4,sunos,x86,13844144
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878584
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225539
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-win-x86.7z,v6.14.4,win,x86,5965729
2021-10-24,IN,MH,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-win-x86.zip,v6.14.4,win,x86,10991737
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12754944
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4-x86.msi,v6.14.4,win,x86,11448320
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4.pkg,v6.14.4,osx,x64,12486907
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4.tar.xz,v6.14.4,src,,15842824
2021-10-24,FR,75,/download/release/v6.14.4/node-v6.14.4.tar.gz,v6.14.4,src,,27219503
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-darwin-x64.tar.gz,v6.15.0,osx,x64,12294500
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-aix-ppc64.tar.gz,v6.15.0,aix,ppc64,17655484
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-darwin-x64.tar.xz,v6.15.0,osx,x64,8486904
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,486934
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-headers.tar.xz,v6.15.0,headers,,352312
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-arm64.tar.gz,v6.15.0,linux,arm64,13904991
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-arm64.tar.xz,v6.15.0,linux,arm64,8811060
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-armv6l.tar.gz,v6.15.0,linux,armv6l,13164977
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-armv6l.tar.xz,v6.15.0,linux,armv6l,8805844
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-armv7l.tar.gz,v6.15.0,linux,armv7l,13148514
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-armv7l.tar.xz,v6.15.0,linux,armv7l,8357000
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-ppc64.tar.gz,v6.15.0,linux,ppc64,14133856
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-ppc64.tar.xz,v6.15.0,linux,ppc64,8552604
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-ppc64le.tar.xz,v6.15.0,linux,ppc64le,8705624
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-s390x.tar.gz,v6.15.0,linux,s390x,14345803
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-ppc64le.tar.gz,v6.15.0,linux,ppc64le,13887593
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-s390x.tar.xz,v6.15.0,linux,s390x,8978604
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066746
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-x64.tar.xz,v6.15.0,linux,x64,9398716
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544251
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-x86.tar.xz,v6.15.0,linux,x86,8987324
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-sunos-x64.tar.gz,v6.15.0,sunos,x64,14936938
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-sunos-x64.tar.xz,v6.15.0,sunos,x64,9568284
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-sunos-x86.tar.gz,v6.15.0,sunos,x86,13849765
2021-10-24,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-sunos-x86.tar.xz,v6.15.0,sunos,x86,8874808
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,6879189
2021-10-24,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12227982
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-win-x86.7z,v6.15.0,win,x86,5968547
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994617
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0-x86.msi,v6.15.0,win,x86,11452416
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0.pkg,v6.15.0,osx,x64,12486895
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230480
2021-10-24,FR,75,/download/release/v6.15.0/node-v6.15.0.tar.xz,v6.15.0,src,,15849408
2021-10-24,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-aix-ppc64.tar.gz,v6.15.1,aix,ppc64,17656530
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-darwin-x64.tar.gz,v6.15.1,osx,x64,12294157
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-darwin-x64.tar.xz,v6.15.1,osx,x64,8490252
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-headers.tar.xz,v6.15.1,headers,,352376
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-arm64.tar.gz,v6.15.1,linux,arm64,13906250
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-arm64.tar.xz,v6.15.1,linux,arm64,8813232
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-armv6l.tar.gz,v6.15.1,linux,armv6l,13163733
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-armv6l.tar.xz,v6.15.1,linux,armv6l,8798532
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-armv7l.tar.gz,v6.15.1,linux,armv7l,13147573
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-armv7l.tar.xz,v6.15.1,linux,armv7l,8358880
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-ppc64.tar.gz,v6.15.1,linux,ppc64,14134269
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-ppc64.tar.xz,v6.15.1,linux,ppc64,8550648
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-s390x.tar.gz,v6.15.1,linux,s390x,14346905
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-s390x.tar.xz,v6.15.1,linux,s390x,8982684
2021-10-24,NO,,/dist/v11.0.0/node-v11.0.0-aix-ppc64.tar.gz,v11.0.0,aix,ppc64,23235629
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397732
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-ppc64le.tar.xz,v6.15.1,linux,ppc64le,8695260
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541460
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-x86.tar.xz,v6.15.1,linux,x86,8990732
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-sunos-x64.tar.gz,v6.15.1,sunos,x64,14926427
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-sunos-x64.tar.xz,v6.15.1,sunos,x64,9597996
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-sunos-x86.tar.gz,v6.15.1,sunos,x86,13857923
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-sunos-x86.tar.xz,v6.15.1,sunos,x86,8871396
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-win-x64.7z,v6.15.1,win,x64,6879378
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-ppc64le.tar.gz,v6.15.1,linux,ppc64le,13887172
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-win-x86.7z,v6.15.1,win,x86,5967796
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-win-x86.zip,v6.15.1,win,x86,10994823
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452416
2021-10-24,NO,,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1.pkg,v6.15.1,osx,x64,12486909
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1.tar.xz,v6.15.1,src,,15845836
2021-10-24,FR,75,/download/release/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230428
2021-10-24,NO,,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2021-10-24,DE,HE,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-aix-ppc64.tar.gz,v6.16.0,aix,ppc64,17658591
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-darwin-x64.tar.gz,v6.16.0,osx,x64,12295255
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-darwin-x64.tar.xz,v6.16.0,osx,x64,8483472
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-headers.tar.xz,v6.16.0,headers,,352300
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-arm64.tar.gz,v6.16.0,linux,arm64,13905334
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-arm64.tar.xz,v6.16.0,linux,arm64,8812056
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-armv6l.tar.gz,v6.16.0,linux,armv6l,13164134
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-armv7l.tar.gz,v6.16.0,linux,armv7l,13149613
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-armv7l.tar.xz,v6.16.0,linux,armv7l,8352848
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-ppc64.tar.gz,v6.16.0,linux,ppc64,14134526
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-ppc64.tar.xz,v6.16.0,linux,ppc64,8550024
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-armv6l.tar.xz,v6.16.0,linux,armv6l,8810052
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-ppc64le.tar.gz,v6.16.0,linux,ppc64le,13890359
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-ppc64le.tar.xz,v6.16.0,linux,ppc64le,8697980
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-s390x.tar.gz,v6.16.0,linux,s390x,14346935
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-s390x.tar.xz,v6.16.0,linux,s390x,8991124
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13541899
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-x86.tar.xz,v6.16.0,linux,x86,8990764
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-sunos-x64.tar.gz,v6.16.0,sunos,x64,14936356
2021-10-24,NO,,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2021-10-24,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-sunos-x64.tar.xz,v6.16.0,sunos,x64,9572044
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879811
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-sunos-x86.tar.xz,v6.16.0,sunos,x86,8875428
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,5964420
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995263
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-sunos-x86.tar.gz,v6.16.0,sunos,x86,13849118
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759040
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452416
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0.pkg,v6.16.0,osx,x64,12486921
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0.tar.xz,v6.16.0,src,,15854256
2021-10-24,NO,,/dist/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334636
2021-10-24,FR,75,/download/release/v6.17.0/node-v6.17.0-aix-ppc64.tar.gz,v6.17.0,aix,ppc64,17658645
2021-10-24,FR,75,/download/release/v6.17.0/node-v6.17.0-darwin-x64.tar.gz,v6.17.0,osx,x64,12296301
2021-10-24,FR,75,/download/release/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233142
2021-10-24,FR,75,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2021-10-24,FR,75,/download/release/v6.17.0/node-v6.17.0-darwin-x64.tar.xz,v6.17.0,osx,x64,8481840
2021-10-24,FR,75,/download/release/v6.17.0/node-v6.17.0-headers.tar.xz,v6.17.0,headers,,352328
2021-10-24,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-arm64.tar.gz,v6.17.0,linux,arm64,13905252
2021-10-24,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-arm64.tar.xz,v6.17.0,linux,arm64,8812860
2021-10-24,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-armv6l.tar.gz,v6.17.0,linux,armv6l,13166276
2021-10-24,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-armv6l.tar.xz,v6.17.0,linux,armv6l,8802004
2021-10-24,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-armv7l.tar.xz,v6.17.0,linux,armv7l,8354448
2021-10-24,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-ppc64.tar.gz,v6.17.0,linux,ppc64,14135839
2021-10-24,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-armv7l.tar.gz,v6.17.0,linux,armv7l,13149829
2021-10-24,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-ppc64.tar.xz,v6.17.0,linux,ppc64,8553640
