day,country,region,path,version,os,arch,bytes
2015-05-20,NL,,/dist/v0.10.24/node.exe,v0.10.24,win,x86,145552
2015-05-20,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,145552
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,NL,,/dist/v0.10.24/node.exe,v0.10.24,win,x86,145552
2015-05-20,US,WA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-20,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-05-20,TW,,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,290944
2015-05-20,NL,,/dist/v0.10.24/node.exe,v0.10.24,win,x86,145552
2015-05-20,US,NY,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,NL,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145552
2015-05-20,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-05-20,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-20,NL,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145552
2015-05-20,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,262144
2015-05-20,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,SG,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-20,NL,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145552
2015-05-20,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,NL,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,NL,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,487712
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,FL,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,NL,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2015-05-20,NL,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2015-05-20,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-20,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,NL,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2015-05-20,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,NL,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2015-05-20,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-20,NL,,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2015-05-20,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,473232
2015-05-20,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-05-20,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-20,NL,,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2015-05-20,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-20,US,FL,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-20,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-20,NL,,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2015-05-20,NL,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2015-05-20,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-20,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-20,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,327680
2015-05-20,AU,VIC,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,407696
2015-05-20,NL,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2015-05-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-20,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-05-20,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2015-05-20,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-05-20,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-20,NL,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2015-05-20,US,NJ,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-20,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-20,NL,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145552
2015-05-20,JP,27,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8981390
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,NZ,AUK,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-05-20,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,491520
2015-05-20,BR,,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2015-05-20,FJ,C,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,276624
2015-05-20,NL,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145552
2015-05-20,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-20,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-05-20,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-20,US,WA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-20,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-05-20,NL,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145552
2015-05-20,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,473232
2015-05-20,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-20,MX,DIF,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,MT,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-20,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,487712
2015-05-20,NO,03,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-20,,,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,393216
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-05-20,US,OR,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-20,,,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,6349984
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,327680
2015-05-20,,,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,276744
2015-05-20,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-20,US,WA,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-20,,,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,276744
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2015-05-20,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,CN,11,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-20,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-20,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,,,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,276744
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,CA,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2015-05-20,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-20,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,524288
2015-05-20,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-20,,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,144872
2015-05-20,US,OR,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-05-20,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-20,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,144872
2015-05-20,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,425984
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,,,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,276744
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,AU,NSW,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,,,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,276744
2015-05-20,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-20,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2015-05-20,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-05-20,CN,11,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-20,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-20,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-05-20,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-20,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-05-20,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-20,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-20,US,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-05-20,,,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,407816
2015-05-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-20,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-05-20,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2015-05-20,US,TX,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-20,GB,ENG,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-20,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-20,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-05-20,JP,13,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-20,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-05-20,,,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,407816
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,,,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,276744
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,360448
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,NZ,AUK,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-05-20,CN,42,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-20,US,CA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-20,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2015-05-20,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-20,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-20,CN,11,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-20,,,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,276744
2015-05-20,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-05-20,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,487712
2015-05-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-05-20,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-20,FJ,C,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16277239
2015-05-20,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-05-20,TW,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-05-20,,,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,276744
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-20,,,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,276744
2015-05-20,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-20,,,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,276744
2015-05-20,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,327680
2015-05-20,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-20,US,OR,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-05-20,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-20,US,CO,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,,,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,407816
2015-05-20,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,CA,ON,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-20,,,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,262144
2015-05-20,US,OR,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-05-20,SG,,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085436
2015-05-20,US,OR,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,1240016
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-20,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-20,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,2386896
2015-05-20,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-20,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,1141712
2015-05-20,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,561152
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-20,RU,SPE,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2015-05-20,US,OR,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-05-20,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,144872
2015-05-20,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,538088
2015-05-20,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,1933312
2015-05-20,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-05-20,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,327680
2015-05-20,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,144872
2015-05-20,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,262144
2015-05-20,US,OR,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-05-20,,,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,276744
2015-05-20,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,1502160
2015-05-20,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,144872
2015-05-20,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,144872
2015-05-20,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,144872
2015-05-20,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,144872
2015-05-20,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-20,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,144872
2015-05-20,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,144872
2015-05-20,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,144872
2015-05-20,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,144872
2015-05-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-20,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2015-05-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
