day,country,region,path,version,os,arch,bytes
2017-03-11,US,OR,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-11,US,WA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-11,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-03-11,NL,NH,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2017-03-11,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-03-11,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-11,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2017-03-11,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-11,JP,23,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567047
2017-03-11,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-11,KR,11,/dist/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173312
2017-03-11,CN,33,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492193
2017-03-11,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-11,US,GA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-11,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-11,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-11,US,CA,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2017-03-11,US,OR,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179779
2017-03-11,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-11,MX,JAL,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-03-11,IN,GJ,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-11,IE,L,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-03-11,US,VA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-03-11,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-11,DE,HE,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2017-03-11,CN,44,/dist/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,1253376
2017-03-11,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-03-11,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,US,NJ,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2017-03-11,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-03-11,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-11,IE,L,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-03-11,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-11,US,CA,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2017-03-11,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-11,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2017-03-11,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2017-03-11,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-03-11,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-11,CN,44,/dist/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,1122304
2017-03-11,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2017-03-11,CY,01,/dist/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705216
2017-03-11,AU,NSW,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-03-11,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-03-11,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2017-03-11,US,,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-03-11,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-11,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-11,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2017-03-11,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-11,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-03-11,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-03-11,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-11,US,NJ,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-11,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-11,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2017-03-11,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-11,CN,44,/dist/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,466944
2017-03-11,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-11,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2017-03-11,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-11,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2017-03-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-11,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-03-11,US,CA,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2017-03-11,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-11,TH,10,/download/release/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2017-03-11,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-11,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2017-03-11,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-11,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-11,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-11,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-11,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-11,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-11,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-11,US,VA,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492193
2017-03-11,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-11,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-03-11,US,CA,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2017-03-11,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-03-11,PK,PB,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-11,US,CA,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-11,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-11,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,IE,L,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2017-03-11,US,OR,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-03-11,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-11,US,NY,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-11,CN,44,/dist/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,12918784
2017-03-11,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,US,NY,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-11,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,US,KY,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-03-11,AU,VIC,/dist/v4.8.0/node-v4.8.0-darwin-x64.tar.gz,v4.8.0,osx,x64,10189812
2017-03-11,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2017-03-11,CN,11,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2017-03-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-11,CN,61,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-11,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-11,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-11,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,CN,42,/dist/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,18087689
2017-03-11,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-11,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,CN,44,/dist/v4.4.4/win-x64//node.exe,v4.4.4,win,x64,14285976
2017-03-11,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-11,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-11,AR,B,/dist/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393028
2017-03-11,US,CA,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2017-03-11,NL,NH,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2017-03-11,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-11,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-11,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-11,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-03-11,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-11,SG,01,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353536
2017-03-11,US,VA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-03-11,US,CA,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2017-03-11,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-11,IR,,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-11,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-03-11,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-11,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-11,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-11,CN,44,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2017-03-11,NL,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-11,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-11,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2017-03-11,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-11,AT,6,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2017-03-11,AT,6,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2017-03-11,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-11,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-11,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-11,US,VA,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2017-03-11,NL,NH,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2017-03-11,CN,33,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-11,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-11,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-11,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-11,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-03-11,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-11,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-11,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-11,US,TX,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2017-03-11,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-11,US,OR,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-03-11,US,MI,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,CN,44,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-11,CN,61,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2017-03-11,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-03-11,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-11,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-03-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-11,CN,44,/dist/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13312000
2017-03-11,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2017-03-11,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-03-11,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-11,TW,,/dist/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550720
2017-03-11,US,VA,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2017-03-11,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-11,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-11,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2017-03-11,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-11,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-11,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-11,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-11,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-11,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-03-11,US,CA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,CN,31,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2017-03-11,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-11,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-11,IN,TN,/dist/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705216
2017-03-11,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-03-11,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-11,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-11,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-11,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-11,CN,33,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2017-03-11,CN,44,/dist/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13115392
2017-03-11,US,WA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-11,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-11,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-11,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2017-03-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-11,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-03-11,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-11,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-11,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-11,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2017-03-11,CN,32,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-11,US,WA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-11,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-11,CN,44,/dist/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13508608
2017-03-11,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-11,PH,RIZ,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12860366
2017-03-11,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-11,IN,KA,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-11,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-11,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-03-11,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-11,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-03-11,JP,,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2017-03-11,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-11,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-11,US,OR,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-03-11,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-11,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-11,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-11,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-11,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2017-03-11,US,MN,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357844
2017-03-11,IN,DL,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12857639
