day,country,region,path,version,os,arch,bytes
2017-08-09,ZA,GP,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11359205
2017-08-09,ZA,GP,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11359341
2017-08-09,NZ,,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,14885842
2017-08-09,ZW,,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,396573
2017-08-09,,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17011984
2017-08-09,BW,SE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-08-09,BW,SE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-08-09,FR,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-09,FR,86,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,490364
2017-08-09,FR,84,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12056494
2017-08-09,FR,84,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,466737
2017-08-09,FR,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,11735294
