day,country,region,path,version,os,arch,bytes
2020-08-01,SE,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2020-08-01,SE,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2020-08-01,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-08-01,US,CA,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2020-08-01,CN,ZJ,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2020-08-01,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-08-01,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2020-08-01,CN,CQ,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2020-08-01,US,NY,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-08-01,US,NV,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2020-08-01,CU,,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2020-08-01,US,VA,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2020-08-01,CN,SH,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2020-08-01,JP,34,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2020-08-01,JP,34,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-08-01,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2020-08-01,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2020-08-01,US,CA,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2020-08-01,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2020-08-01,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-08-01,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-08-01,US,,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2020-08-01,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2020-08-01,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2020-08-01,US,GA,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2020-08-01,US,VA,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2020-08-01,US,NY,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2020-08-01,CN,HN,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-08-01,,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423166
2020-08-01,DE,,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-08-01,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-08-01,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2020-08-01,US,CA,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667451
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454096
2020-08-01,US,VA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2020-08-01,IN,KA,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-08-01,CN,BJ,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507144
2020-08-01,DE,HE,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921041
2020-08-01,IN,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152073
2020-08-01,US,GA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2020-08-01,AU,,/download/release/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2020-08-01,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.xz,v9.7.0,osx,x64,10472176
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501621
2020-08-01,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-headers.tar.xz,v9.7.0,headers,,363212
2020-08-01,US,,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2020-08-01,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893466
2020-08-01,JP,14,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2020-08-01,US,MI,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508160
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.xz,v9.7.0,linux,arm64,10770464
2020-08-01,US,VA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136054
2020-08-01,US,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309560
2020-08-01,US,OR,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2020-08-01,US,GA,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179118
2020-08-01,CN,ZJ,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395012
2020-08-01,AU,NSW,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300360
2020-08-01,IN,,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904663
2020-08-01,IN,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666312
2020-08-01,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-08-01,US,,/download/release/v4.2.0/node-v4.2.0.pkg,v4.2.0,osx,x64,12589242
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467845
2020-08-01,IN,TN,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.xz,v12.18.3,sunos,x64,16893888
2020-08-01,AU,,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2020-08-01,RS,,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2020-08-01,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014420
2020-08-01,FR,75,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2020-08-01,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2020-08-01,FR,75,/download/release/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2020-08-01,FR,75,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2020-08-01,FR,75,/download/release/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2020-08-01,FR,75,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2020-08-01,FR,75,/download/release/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2020-08-01,FR,75,/download/release/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2020-08-01,FR,75,/download/release/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893784
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2020-08-01,FR,75,/download/release/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2020-08-01,US,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2020-08-01,FR,75,/download/release/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897368
2020-08-01,FR,75,/download/release/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2020-08-01,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2020-08-01,FR,75,/download/release/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862168
2020-08-01,FR,75,/download/release/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2020-08-01,US,WA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-08-01,FR,75,/download/release/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862680
2020-08-01,FR,75,/download/release/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2020-08-01,FR,75,/download/release/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910168
2020-08-01,FR,75,/download/release/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435856
2020-08-01,FR,75,/download/release/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910168
2020-08-01,US,OR,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2020-08-01,IN,DL,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2020-08-01,FR,75,/download/release/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2020-08-01,FR,75,/download/release/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914264
2020-08-01,FR,75,/download/release/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2020-08-01,FR,75,/download/release/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914776
2020-08-01,IT,AR,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2020-08-01,FR,75,/download/release/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2020-08-01,FR,75,/download/release/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2020-08-01,US,GA,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19166954
2020-08-01,AU,NSW,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-08-01,US,MA,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593871
2020-08-01,US,VA,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389128
2020-08-01,US,VA,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389128
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057604
2020-08-01,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507531
2020-08-01,US,CT,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-08-01,US,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971652
2020-08-01,VN,,/dist/v10.20.0/node-v10.20.0.pkg,v10.20.0,osx,x64,19448160
2020-08-01,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-08-01,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288329
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184224
2020-08-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2020-08-01,CN,GD,/download/release/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-08-01,IT,AV,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2020-08-01,JP,12,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019322
2020-08-01,FR,75,/download/release/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2020-08-01,FR,75,/download/release/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2020-08-01,CN,,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2020-08-01,FR,75,/download/release/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2020-08-01,FR,75,/download/release/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2020-08-01,FR,75,/download/release/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2020-08-01,IE,L,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2020-08-01,FR,75,/download/release/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2020-08-01,FR,75,/download/release/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2020-08-01,FR,75,/download/release/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2020-08-01,FR,75,/download/release/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2020-08-01,FR,75,/download/release/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497539
2020-08-01,FR,75,/download/release/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2020-08-01,FR,75,/download/release/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2020-08-01,FR,75,/download/release/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2020-08-01,FR,75,/download/release/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2020-08-01,FR,75,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2020-08-01,FR,75,/download/release/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2020-08-01,FR,75,/download/release/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2020-08-01,FR,75,/download/release/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2020-08-01,JP,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2020-08-01,JP,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2020-08-01,JP,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2020-08-01,FR,75,/download/release/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2020-08-01,JP,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2020-08-01,FR,75,/download/release/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-win-x86.7z,v9.7.0,win,x86,7895539
2020-08-01,CN,SN,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2020-08-01,FR,75,/download/release/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2020-08-01,CN,SN,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2020-08-01,FR,75,/download/release/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2020-08-01,FR,75,/download/release/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2020-08-01,FR,75,/download/release/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2020-08-01,FR,75,/download/release/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2020-08-01,FR,75,/download/release/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2020-08-01,FR,75,/download/release/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2020-08-01,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-08-01,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-08-01,FR,75,/download/release/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2020-08-01,US,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2020-08-01,FR,75,/download/release/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2020-08-01,US,OR,/dist/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-08-01,FR,75,/download/release/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2020-08-01,FR,75,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2020-08-01,FR,75,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2020-08-01,FR,75,/download/release/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2020-08-01,FR,75,/download/release/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2020-08-01,FR,75,/download/release/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2020-08-01,US,VA,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2020-08-01,FR,75,/download/release/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2020-08-01,FR,75,/download/release/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2020-08-01,US,CA,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085568
2020-08-01,FR,75,/download/release/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2020-08-01,FR,75,/download/release/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2020-08-01,FR,75,/download/release/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2020-08-01,FR,75,/download/release/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406616
2020-08-01,FR,75,/download/release/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2020-08-01,FR,75,/download/release/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2020-08-01,FR,75,/download/release/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21856920
2020-08-01,FR,75,/download/release/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2020-08-01,FR,75,/download/release/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908632
2020-08-01,FR,75,/download/release/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2020-08-01,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2020-08-01,FR,75,/download/release/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2020-08-01,DE,TH,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-08-01,FR,75,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2020-08-01,FR,75,/download/release/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2020-08-01,FR,75,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2020-08-01,FR,75,/download/release/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2020-08-01,FR,75,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2020-08-01,FR,75,/download/release/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2020-08-01,FR,75,/download/release/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2020-08-01,VN,,/dist/v7.10.1/node-v7.10.1.pkg,v7.10.1,osx,x64,16644300
2020-08-01,US,CA,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2020-08-01,FR,75,/download/release/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2020-08-01,FR,75,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2020-08-01,FR,75,/download/release/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2020-08-01,FR,75,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2020-08-01,CN,GD,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56181912
2020-08-01,AU,VIC,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2020-08-01,FR,75,/download/release/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2020-08-01,FR,75,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-08-01,FR,75,/download/release/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2020-08-01,FR,75,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2020-08-01,FR,75,/download/release/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2020-08-01,FR,75,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2020-08-01,FR,75,/download/release/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2020-08-01,FR,75,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2020-08-01,FR,75,/download/release/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2020-08-01,FR,75,/download/release/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2020-08-01,FR,75,/download/release/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2020-08-01,FR,75,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2020-08-01,FR,75,/download/release/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2020-08-01,FR,75,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2020-08-01,TH,10,/download/release/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2020-08-01,FR,75,/download/release/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556184
2020-08-01,FR,75,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2020-08-01,FR,75,/download/release/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24713880
2020-08-01,FR,75,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2020-08-01,FR,75,/download/release/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2020-08-01,FR,75,/download/release/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2020-08-01,FR,75,/download/release/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907416
2020-08-01,FR,75,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2020-08-01,FR,75,/download/release/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911000
2020-08-01,FR,75,/download/release/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2020-08-01,FR,75,/download/release/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924312
2020-08-01,FR,75,/download/release/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927384
2020-08-01,CN,SH,/dist/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841080
2020-08-01,FR,75,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2020-08-01,FR,75,/download/release/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945304
2020-08-01,FR,75,/download/release/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2020-08-01,FR,75,/download/release/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2020-08-01,FR,75,/download/release/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2020-08-01,FR,75,/download/release/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2020-08-01,FR,75,/download/release/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2020-08-01,FR,75,/download/release/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2020-08-01,FR,75,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2020-08-01,FR,75,/download/release/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2020-08-01,FR,75,/download/release/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2020-08-01,FR,75,/download/release/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2020-08-01,US,CA,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536088
