day,country,region,path,version,os,arch,bytes
2016-04-11,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2016-04-11,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-11,AT,9,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-04-11,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-11,JP,13,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-11,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-11,AF,,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2016-04-11,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-11,IE,,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,IL,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2016-04-11,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-11,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-11,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-11,TR,40,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,961152
2016-04-11,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,NL,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,LK,,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-11,IT,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-11,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-11,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-11,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-11,SK,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,OR,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-11,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2016-04-11,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-11,IE,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-04-11,US,OR,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,TR,40,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,2856960
2016-04-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-11,US,OR,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-11,TR,40,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,2959360
2016-04-11,TR,40,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,2805760
2016-04-11,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-11,US,TX,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-11,TR,40,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,1834716
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,IT,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-11,PL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-11,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-04-11,IN,KA,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-11,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-11,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-11,US,WI,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221428
2016-04-11,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2016-04-11,US,VA,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-04-11,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-11,IE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-11,FI,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-04-11,IT,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-11,GB,,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2016-04-11,NO,03,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-11,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,IN,KA,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-11,GE,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10192498
2016-04-11,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-11,GB,BIR,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,GB,,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.gz,v4.4.2,osx,x64,10121788
2016-04-11,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-11,PL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-11,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,IN,KA,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,1818334
2016-04-11,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-04-11,,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-11,ES,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-11,IR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,CA,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,CN,43,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-11,US,GA,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.xz,v5.5.0,osx,x64,6978304
2016-04-11,IR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,NL,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-11,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-11,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2016-04-11,US,CA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-11,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,CN,33,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,11682941
2016-04-11,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-04-11,US,CA,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-11,CN,43,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,5445692
2016-04-11,PL,KP,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,CN,43,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,2722846
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,ES,M,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,98050
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,HU,,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-11,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-11,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-11,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,IE,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-04-11,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-11,ES,M,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-11,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-11,ES,M,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-11,DE,BB,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,CA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-11,IL,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-11,CN,31,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,296134
2016-04-11,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-11,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-11,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,JP,,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2016-04-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-11,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-11,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-11,PL,KP,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-04-11,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-11,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,FR,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-11,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-11,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-11,US,,/dist/v4.4.2/node-v4.4.2-linux-x86.tar.gz,v4.4.2,linux,x86,11671014
2016-04-11,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.gz,v4.4.2,osx,x64,10121788
2016-04-11,US,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,CA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,OR,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-04-11,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-04-11,US,OR,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-04-11,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,CN,43,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,5436748
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-11,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-11,FR,69,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2016-04-11,CN,43,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,1352517
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,CH,,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-04-11,CN,43,/download/release/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,2587558
2016-04-11,US,CO,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415069
2016-04-11,US,OR,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,DE,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-11,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,NO,03,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,CA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-04-11,CN,43,/dist/latest-v4.x/node-v4.4.2-x64.msi,v4.4.2,win,x64,1998381
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,CN,43,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,1250861
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,DE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-11,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-11,DE,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-11,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-11,IN,MH,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,65290
2016-04-11,KE,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11017166
2016-04-11,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-11,FR,75,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-11,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,AT,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2016-04-11,JP,13,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771264
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,JP,13,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,198313
2016-04-11,US,VA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-11,US,NY,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-11,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-11,AT,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2016-04-11,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-11,CN,43,/download/release/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,2051434
2016-04-11,AF,,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,2856992
2016-04-11,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,CN,43,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,1965614
2016-04-11,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2016-04-11,AF,,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,2856990
2016-04-11,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-11,AF,,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,2856990
2016-04-11,AF,,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,2856990
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-04-11,IN,,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-04-11,US,VA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-11,IE,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-11,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-11,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-11,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-11,IE,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
