day,country,region,path,version,os,arch,bytes
2020-11-20,US,GA,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2020-11-20,CN,JS,/dist/latest-dubnium/win-x64/node.exe,,win,x64,26147488
2020-11-20,US,TX,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2020-11-20,AU,NSW,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2020-11-20,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-11-20,DE,RP,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-11-20,DE,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2020-11-20,CN,JS,/dist/latest-boron/win-x86/node.exe,,win,x86,15053976
2020-11-20,CN,JS,/dist/latest/win-x86/node.exe,,win,x86,52754080
2020-11-20,CN,JS,/dist/latest-dubnium/win-x86/node.exe,,win,x86,21915808
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544558
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016586
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368496
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205429
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001364
2020-11-20,CN,JS,/dist/latest-fermium/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2020-11-20,CN,JS,/dist/latest-fermium/node-v14.15.1-headers.tar.xz,v14.15.1,headers,,388848
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378626
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1-linux-ppc64le.tar.xz,v12.19.1,linux,ppc64le,13941464
2020-11-20,CN,BJ,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12562868
2020-11-20,CN,JS,/dist/latest-fermium/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1-linux-ppc64le.tar.gz,v12.19.1,linux,ppc64le,23364442
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1-linux-s390x.tar.xz,v12.19.1,linux,s390x,14050276
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1-linux-s390x.tar.gz,v12.19.1,linux,s390x,23679679
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2020-11-20,CN,JS,/dist/latest-fermium/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806160
2020-11-20,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1-win-x86.7z,v12.19.1,win,x86,9780741
2020-11-20,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2020-11-20,FR,75,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2020-11-20,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2020-11-20,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-11-20,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2020-11-20,CN,JS,/dist/latest-fermium/node-v14.15.1-linux-armv7l.tar.xz,v14.15.1,linux,armv7l,18977552
2020-11-20,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2020-11-20,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2020-11-20,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2020-11-20,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2020-11-20,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2020-11-20,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2020-11-20,US,MN,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223727
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1-sunos-x64.tar.xz,v12.19.1,sunos,x64,17010752
2020-11-20,CN,JS,/dist/latest-fermium/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,20567764
2020-11-20,CN,JS,/dist/latest-v10.x/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2020-11-20,CN,JS,/dist/latest-v10.x/node-v10.23.0-headers.tar.xz,v10.23.0,headers,,357688
2020-11-20,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2020-11-20,CN,JS,/dist/latest-fermium/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800633
2020-11-20,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2020-11-20,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-11-20,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-11-20,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2020-11-20,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17301934
2020-11-20,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2020-11-20,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2020-11-20,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2020-11-20,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2020-11-20,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2020-11-20,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227200
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2020-11-20,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2020-11-20,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2020-11-20,CN,JS,/dist/latest-fermium/node-v14.15.1-linux-ppc64le.tar.xz,v14.15.1,linux,ppc64le,22205960
2020-11-20,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1-sunos-x64.tar.gz,v12.19.1,sunos,x64,27579128
2020-11-20,RU,TA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2020-11-20,ZA,GT,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2020-11-20,DE,HH,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2020-11-20,CN,JS,/dist/latest-v0.12.x/node.exe,,win,x86,9451648
2020-11-20,CN,JS,/dist/latest-v0.10.x/node.exe,,win,x86,5478336
2020-11-20,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2020-11-20,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2020-11-20,CN,JS,/dist/latest-v10.x/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1.tar.xz,v12.19.1,src,,23829692
2020-11-20,CN,JS,/dist/latest-fermium/node-v14.15.1-linux-armv7l.tar.gz,v14.15.1,linux,armv7l,32011387
2020-11-20,CN,JS,/dist/latest-fermium/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725340
2020-11-20,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2020-11-20,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1.pkg,v12.19.1,osx,x64,21314039
2020-11-20,CN,JS,/dist/latest-fermium/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712548
2020-11-20,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2020-11-20,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808588
2020-11-20,CN,JS,/dist/latest-fermium/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2020-11-20,CN,JS,/dist/latest-fermium/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082013
2020-11-20,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2020-11-20,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598588
2020-11-20,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2020-11-20,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733272
2020-11-20,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783080
2020-11-20,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704264
2020-11-20,CN,JS,/dist/latest-fermium/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2020-11-20,CN,JS,/dist/latest-v10.x/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2020-11-20,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2020-11-20,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056449
2020-11-20,CN,JS,/dist/latest-v10.x/node-v10.23.0-aix-ppc64.tar.gz,v10.23.0,aix,ppc64,25679844
2020-11-20,,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2020-11-20,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2020-11-20,US,,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2020-11-20,CN,JS,/dist/latest-v10.x/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905480
2020-11-20,CN,JS,/dist/latest-v10.x/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432035
2020-11-20,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086590
2020-11-20,CN,JS,/dist/latest-fermium/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2020-11-20,CN,JS,/dist/latest-fermium/node-v14.15.1-win-x86.7z,v14.15.1,win,x86,16266341
2020-11-20,CN,JS,/dist/latest-fermium/node-v14.15.1.pkg,v14.15.1,osx,x64,32130242
2020-11-20,CN,JS,/dist/latest-v10.x/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071806
2020-11-20,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919585
2020-11-20,CN,JS,/dist/latest-fermium/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2020-11-20,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122373
2020-11-20,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2020-11-20,CN,JS,/dist/latest-fermium/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-11-20,CN,JS,/dist/latest-fermium/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2020-11-20,CN,JS,/dist/latest-v10.x/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2020-11-20,CN,JS,/dist/latest-v10.x/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015560
2020-11-20,CN,JS,/dist/latest-fermium/node-v14.15.1.tar.xz,v14.15.1,src,,33437304
2020-11-20,CN,JS,/dist/latest-fermium/node-v14.15.1-linux-s390x.tar.gz,v14.15.1,linux,s390x,34057314
2020-11-20,CN,JS,/dist/latest-v10.x/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2020-11-20,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435044
2020-11-20,CN,JS,/dist/latest-fermium/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205082
2020-11-20,US,CA,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-11-20,CN,JS,/dist/latest-v10.x/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437533
2020-11-20,CN,JS,/dist/latest-v10.x/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2020-11-20,CN,JS,/dist/latest-fermium/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2020-11-20,JP,13,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958560
2020-11-20,CN,JS,/dist/latest-erbium/node-v12.19.1.tar.gz,v12.19.1,src,,53407293
2020-11-20,IN,GJ,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-11-20,SG,01,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2020-11-20,JP,13,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2020-11-20,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2020-11-20,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-11-20,SG,01,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-11-20,US,CA,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259325
2020-11-20,IN,DL,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2020-11-20,AU,VIC,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2020-11-20,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2020-11-20,CN,SH,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-11-20,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2020-11-20,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2020-11-20,JP,13,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2020-11-20,US,CA,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2020-11-20,CN,GD,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2020-11-20,CN,JS,/dist/latest-erbium/win-x64/node.exe,,win,x64,30126240
2020-11-20,US,IA,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2020-11-20,CN,JS,/dist/latest-fermium/win-x64/node.exe,,win,x64,56441504
2020-11-20,US,VA,/dist/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2020-11-20,CN,JS,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26147488
2020-11-20,US,CA,/dist/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18385364
2020-11-20,CN,JS,/dist/latest-fermium/win-x86/node.exe,,win,x86,51488928
2020-11-20,CN,JS,/dist/latest-erbium/win-x86/node.exe,,win,x86,25145504
2020-11-20,AU,NSW,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2020-11-20,CN,JS,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-11-20,CN,JS,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2020-11-20,CN,JS,/dist/latest-v12.x/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544558
2020-11-20,CN,JS,/dist/latest-v12.x/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016586
2020-11-20,CN,JS,/dist/latest-v12.x/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2020-11-20,CN,JS,/dist/latest-v12.x/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2020-11-20,US,CO,/dist/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2020-11-20,CN,JS,/dist/latest-v12.x/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368496
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2020-11-20,CN,JS,/dist/latest-v12.x/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205429
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-11-20,CN,JS,/dist/latest-v12.x/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001364
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2020-11-20,CN,JS,/dist/latest-v12.x/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378626
2020-11-20,CN,JS,/dist/latest-v12.x/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12562868
2020-11-20,CN,JS,/dist/latest-v12.x/node-v12.19.1-linux-ppc64le.tar.gz,v12.19.1,linux,ppc64le,23364442
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2020-11-20,CN,JS,/dist/latest-v12.x/node-v12.19.1-linux-s390x.tar.gz,v12.19.1,linux,s390x,23679679
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-11-20,CN,JS,/dist/latest-v12.x/node-v12.19.1-linux-ppc64le.tar.xz,v12.19.1,linux,ppc64le,13941464
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2020-11-20,CN,JS,/dist/latest-v12.x/node-v12.19.1-linux-s390x.tar.xz,v12.19.1,linux,s390x,14050276
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2020-11-20,CN,JS,/dist/latest-v12.x/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2020-11-20,CN,JS,/dist/latest-v12.x/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2020-11-20,CN,JS,/dist/latest-v12.x/node-v12.19.1-sunos-x64.tar.xz,v12.19.1,sunos,x64,17010752
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-11-20,CN,JS,/dist/latest-v12.x/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2020-11-20,CN,JS,/dist/latest-v12.x/node-v12.19.1-sunos-x64.tar.gz,v12.19.1,sunos,x64,27579128
2020-11-20,KR,11,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-11-20,CN,JS,/dist/latest-v12.x/node-v12.19.1-win-x86.7z,v12.19.1,win,x86,9780741
2020-11-20,CN,JS,/dist/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-11-20,CN,JS,/dist/latest-v12.x/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227200
2020-11-20,CN,JS,/dist/latest-v12.x/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17301934
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2020-11-20,CN,JS,/dist/latest-v12.x/node-v12.19.1.pkg,v12.19.1,osx,x64,21314039
2020-11-20,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-11-20,US,CA,/dist/v9.3.0/node-v9.3.0-aix-ppc64.tar.gz,v9.3.0,aix,ppc64,21727776
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2020-11-20,CN,JS,/dist/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2020-11-20,CN,JS,/dist/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-11-20,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2020-11-20,CN,JS,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2020-11-20,CN,JS,/dist/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2020-11-20,CN,JS,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-11-20,CN,JS,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-11-20,CN,JS,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21915808
2020-11-20,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2020-11-20,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2020-11-20,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2020-11-20,CN,JS,/dist/latest-v12.x/node-v12.19.1.tar.gz,v12.19.1,src,,53407293
2020-11-20,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2020-11-20,CN,JS,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-11-20,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2020-11-20,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2020-11-20,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2020-11-20,CN,JS,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2020-11-20,CN,JS,/dist/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2020-11-20,CN,JS,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-11-20,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
