day,country,region,path,version,os,arch,bytes
2022-05-26,FR,75,/download/release/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108877
2022-05-26,FR,75,/download/release/v16.3.0/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610625
2022-05-26,FR,75,/download/release/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494541
2022-05-26,IN,TN,/download/release/v0.9.9/node.exe,v0.9.9,win,x86,5502968
2022-05-26,FR,75,/download/release/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942363
2022-05-26,FR,75,/download/release/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374482
2022-05-26,FR,75,/download/release/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702761
2022-05-26,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669361
2022-05-26,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425784
2022-05-26,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691606
2022-05-26,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-armv7l.tar.xz,v16.3.0,linux,armv7l,18640941
2022-05-26,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732441
2022-05-26,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-ppc64le.tar.gz,v16.3.0,linux,ppc64le,35410285
2022-05-26,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645505
2022-05-26,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225301
2022-05-26,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416292
2022-05-26,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290397
2022-05-26,FR,75,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386831
2022-05-26,FR,75,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017059
2022-05-26,FR,75,/download/release/v16.3.0/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,16165653
2022-05-26,FR,75,/download/release/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25265051
2022-05-26,FR,75,/download/release/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298833
2022-05-26,FR,75,/download/release/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443345
2022-05-26,FR,75,/download/release/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64099134
2022-05-26,FR,75,/download/release/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606608
2022-05-26,FR,75,/download/release/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801225
2022-05-26,FR,75,/download/release/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139470
2022-05-26,FR,75,/download/release/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842621
2022-05-26,FR,75,/download/release/v16.4.0/node-v16.4.0-aix-ppc64.tar.gz,v16.4.0,aix,ppc64,44405826
2022-05-26,FR,75,/download/release/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554395
2022-05-26,FR,75,/download/release/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453209
2022-05-26,FR,75,/download/release/v16.4.0/node-v16.4.0-headers.tar.xz,v16.4.0,headers,,374634
2022-05-26,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076486
2022-05-26,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424229
2022-05-26,IN,TN,/download/release/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633579
2022-05-26,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-armv7l.tar.gz,v16.4.0,linux,armv7l,30384693
2022-05-26,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406541
2022-05-26,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-ppc64le.tar.xz,v16.4.0,linux,ppc64le,22522573
2022-05-26,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-ppc64le.tar.gz,v16.4.0,linux,ppc64le,35092050
2022-05-26,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-s390x.tar.gz,v16.4.0,linux,s390x,33306244
2022-05-26,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-s390x.tar.xz,v16.4.0,linux,s390x,20987133
2022-05-26,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056545
2022-05-26,FR,75,/download/release/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131923
2022-05-26,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079869
2022-05-26,FR,75,/download/release/v16.4.0/node-v16.4.0-win-x86.7z,v16.4.0,win,x86,15868108
2022-05-26,FR,75,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512587
2022-05-26,FR,75,/download/release/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718212
2022-05-26,FR,75,/download/release/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819601
2022-05-26,FR,75,/download/release/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26919057
2022-05-26,FR,75,/download/release/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340403
2022-05-26,FR,75,/download/release/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,63821438
2022-05-26,FR,75,/download/release/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597393
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1-darwin-arm64.tar.xz,v16.4.1,osx,arm64,18891961
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139207
2022-05-26,IN,TN,/download/release/v0.9.9/node-v0.9.9-linux-x86.tar.gz,v0.9.9,linux,x86,4499013
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1-aix-ppc64.tar.gz,v16.4.1,aix,ppc64,44405090
2022-05-26,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1-headers.tar.xz,v16.4.1,headers,,374542
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1-darwin-x64.tar.xz,v16.4.1,osx,x64,20440261
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30561095
2022-05-26,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-arm64.tar.xz,v16.4.1,linux,arm64,21429617
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-arm64.tar.gz,v16.4.1,linux,arm64,33076119
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-armv7l.tar.xz,v16.4.1,linux,armv7l,18426917
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-armv7l.tar.gz,v16.4.1,linux,armv7l,30382642
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-ppc64le.tar.xz,v16.4.1,linux,ppc64le,22521469
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-ppc64le.tar.gz,v16.4.1,linux,ppc64le,35098618
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-s390x.tar.xz,v16.4.1,linux,s390x,20994033
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-s390x.tar.gz,v16.4.1,linux,s390x,33306743
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050121
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078669
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136947
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1-win-x86.7z,v16.4.1,win,x86,15869663
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512749
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1-win-x86.zip,v16.4.1,win,x86,24718369
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914961
2022-05-26,RU,,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819601
2022-05-26,IN,TN,/download/release/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4807132
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1.tar.xz,v16.4.1,src,,33584125
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340338
2022-05-26,FR,75,/download/release/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816791
2022-05-26,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138876
2022-05-26,FR,75,/download/release/v16.4.2/node-v16.4.2-aix-ppc64.tar.gz,v16.4.2,aix,ppc64,44410793
2022-05-26,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18852014
2022-05-26,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561027
2022-05-26,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432254
2022-05-26,FR,75,/download/release/v16.4.2/node-v16.4.2-headers.tar.xz,v16.4.2,headers,,374463
2022-05-26,AU,NSW,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090387
2022-05-26,US,,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656686
2022-05-26,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-arm64.tar.xz,v16.4.2,linux,arm64,21417290
2022-05-26,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,33075051
2022-05-26,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-armv7l.tar.xz,v16.4.2,linux,armv7l,18418274
2022-05-26,IR,07,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739905
2022-05-26,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-ppc64le.tar.gz,v16.4.2,linux,ppc64le,35096938
2022-05-26,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386545
2022-05-26,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-ppc64le.tar.xz,v16.4.2,linux,ppc64le,22506842
2022-05-26,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-s390x.tar.xz,v16.4.2,linux,s390x,20979338
2022-05-26,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-s390x.tar.gz,v16.4.2,linux,s390x,33306037
2022-05-26,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131717
2022-05-26,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049810
2022-05-26,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082843
2022-05-26,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512712
2022-05-26,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x86.7z,v16.4.2,win,x86,15869665
2022-05-26,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x86.zip,v16.4.2,win,x86,24718492
2022-05-26,SG,01,/dist/latest-v18.x/node-v18.2.0-linux-armv7l.tar.gz,v18.2.0,linux,armv7l,40738065
2022-05-26,FR,75,/download/release/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914962
2022-05-26,FR,75,/download/release/v16.4.2/node-v16.4.2.tar.xz,v16.4.2,src,,33575990
2022-05-26,FR,75,/download/release/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341776
2022-05-26,FR,75,/download/release/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817744
2022-05-26,JP,13,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814142
2022-05-26,FR,75,/download/release/v16.5.0/node-v16.5.0-darwin-arm64.tar.gz,v16.5.0,osx,arm64,29227617
2022-05-26,FR,75,/download/release/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901306
2022-05-26,FR,75,/download/release/v16.5.0/node-v16.5.0-aix-ppc64.tar.gz,v16.5.0,aix,ppc64,44481903
2022-05-26,IN,TN,/download/release/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447824
2022-05-26,FR,75,/download/release/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518994
2022-05-26,FR,75,/download/release/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638165
2022-05-26,FR,75,/download/release/v16.5.0/node-v16.5.0-headers.tar.xz,v16.5.0,headers,,377327
2022-05-26,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148673
2022-05-26,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-arm64.tar.xz,v16.5.0,linux,arm64,21480054
2022-05-26,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-armv7l.tar.gz,v16.5.0,linux,armv7l,30421544
2022-05-26,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-armv7l.tar.xz,v16.5.0,linux,armv7l,18456498
2022-05-26,US,,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133325
2022-05-26,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-ppc64le.tar.gz,v16.5.0,linux,ppc64le,35169215
2022-05-26,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-ppc64le.tar.xz,v16.5.0,linux,ppc64le,22573934
2022-05-26,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-s390x.tar.xz,v16.5.0,linux,s390x,21048593
2022-05-26,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-s390x.tar.gz,v16.5.0,linux,s390x,33387494
2022-05-26,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162971
2022-05-26,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104017
2022-05-26,FR,75,/download/release/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183389
2022-05-26,CN,BJ,/download/release/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890963
2022-05-26,FR,75,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576568
2022-05-26,FR,75,/download/release/v16.5.0/node-v16.5.0-win-x86.7z,v16.5.0,win,x86,15920045
2022-05-26,FR,75,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781478
2022-05-26,KR,,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2022-05-26,FR,75,/download/release/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980497
2022-05-26,FR,75,/download/release/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885137
2022-05-26,CN,HA,/dist/latest-v16.x/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117620
2022-05-26,US,,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.xz,v17.8.0,osx,x64,21099340
2022-05-26,FR,75,/download/release/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488684
2022-05-26,FR,75,/download/release/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891953
2022-05-26,FR,75,/download/release/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639249
2022-05-26,IN,TN,/download/release/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506488
2022-05-26,FR,75,/download/release/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091662
2022-05-26,FR,75,/download/release/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831529
2022-05-26,FR,75,/download/release/v16.6.0/node-v16.6.0-aix-ppc64.tar.gz,v16.6.0,aix,ppc64,44196921
2022-05-26,FR,75,/download/release/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519548
2022-05-26,FR,75,/download/release/v16.6.0/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379811
2022-05-26,FR,75,/download/release/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406290
2022-05-26,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349166
2022-05-26,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913722
2022-05-26,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232518
2022-05-26,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367870
2022-05-26,IT,RM,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130554
2022-05-26,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-ppc64le.tar.xz,v16.6.0,linux,ppc64le,22459370
2022-05-26,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-ppc64le.tar.gz,v16.6.0,linux,ppc64le,34955765
2022-05-26,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-s390x.tar.gz,v16.6.0,linux,s390x,33166772
2022-05-26,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-s390x.tar.xz,v16.6.0,linux,s390x,20928062
2022-05-26,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914715
2022-05-26,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971290
2022-05-26,FR,75,/download/release/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087719
2022-05-26,FR,75,/download/release/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396340
2022-05-26,FR,75,/download/release/v16.6.0/node-v16.6.0-win-x86.7z,v16.6.0,win,x86,15883843
2022-05-26,FR,75,/download/release/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24686042
2022-05-26,FR,75,/download/release/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704914
2022-05-26,FR,75,/download/release/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882194
2022-05-26,FR,75,/download/release/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208189
2022-05-26,FR,75,/download/release/v16.6.0/node-v16.6.0.tar.xz,v16.6.0,src,,33706826
2022-05-26,FR,75,/download/release/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972915
2022-05-26,FR,75,/download/release/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,29115100
2022-05-26,FR,75,/download/release/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821278
2022-05-26,FR,75,/download/release/v16.6.1/node-v16.6.1-darwin-x64.tar.gz,v16.6.1,osx,x64,30532827
2022-05-26,FR,75,/download/release/v16.6.1/node-v16.6.1-aix-ppc64.tar.gz,v16.6.1,aix,ppc64,44211916
2022-05-26,IL,TA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369257
2022-05-26,FR,75,/download/release/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430710
2022-05-26,FR,75,/download/release/v16.6.1/node-v16.6.1-headers.tar.xz,v16.6.1,headers,,379855
2022-05-26,IL,TA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369257
2022-05-26,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-arm64.tar.xz,v16.6.1,linux,arm64,21350458
2022-05-26,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-arm64.tar.gz,v16.6.1,linux,arm64,32934376
2022-05-26,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-armv7l.tar.xz,v16.6.1,linux,armv7l,18375914
2022-05-26,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-armv7l.tar.gz,v16.6.1,linux,armv7l,30254518
2022-05-26,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-ppc64le.tar.xz,v16.6.1,linux,ppc64le,22450686
2022-05-26,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-ppc64le.tar.gz,v16.6.1,linux,ppc64le,34970219
2022-05-26,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-s390x.tar.xz,v16.6.1,linux,s390x,20942934
2022-05-26,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-s390x.tar.gz,v16.6.1,linux,s390x,33185948
2022-05-26,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925269
2022-05-26,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983510
2022-05-26,FR,75,/download/release/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097108
2022-05-26,FR,75,/download/release/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26424009
2022-05-26,FR,75,/download/release/v16.6.1/node-v16.6.1-win-x86.7z,v16.6.1,win,x86,15893892
2022-05-26,FR,75,/download/release/v16.6.1/node-v16.6.1-win-x86.zip,v16.6.1,win,x86,24713446
2022-05-26,FR,75,/download/release/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725394
2022-05-26,FR,75,/download/release/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910866
2022-05-26,FR,75,/download/release/v16.6.1/node-v16.6.1.pkg,v16.6.1,osx,x64,56230085
2022-05-26,FR,75,/download/release/v16.6.1/node-v16.6.1.tar.xz,v16.6.1,src,,33715365
2022-05-26,FR,75,/download/release/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63991052
2022-05-26,FR,75,/download/release/v16.6.2/node-v16.6.2-darwin-arm64.tar.gz,v16.6.2,osx,arm64,29119430
2022-05-26,FR,75,/download/release/v16.6.2/node-v16.6.2-darwin-arm64.tar.xz,v16.6.2,osx,arm64,18832985
2022-05-26,FR,75,/download/release/v16.6.2/node-v16.6.2-aix-ppc64.tar.gz,v16.6.2,aix,ppc64,44215095
2022-05-26,FR,75,/download/release/v16.6.2/node-v16.6.2-headers.tar.xz,v16.6.2,headers,,380038
2022-05-26,FR,75,/download/release/v16.6.2/node-v16.6.2-darwin-x64.tar.xz,v16.6.2,osx,x64,20423313
2022-05-26,FR,75,/download/release/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532940
2022-05-26,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-armv7l.tar.xz,v16.6.2,linux,armv7l,18359341
2022-05-26,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-armv7l.tar.gz,v16.6.2,linux,armv7l,30254017
2022-05-26,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-arm64.tar.gz,v16.6.2,linux,arm64,32933505
2022-05-26,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-arm64.tar.xz,v16.6.2,linux,arm64,21362157
2022-05-26,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-s390x.tar.xz,v16.6.2,linux,s390x,20947894
2022-05-26,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-s390x.tar.gz,v16.6.2,linux,s390x,33185806
2022-05-26,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-ppc64le.tar.xz,v16.6.2,linux,ppc64le,22462833
2022-05-26,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-ppc64le.tar.gz,v16.6.2,linux,ppc64le,34980582
2022-05-26,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983258
2022-05-26,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942277
2022-05-26,FR,75,/download/release/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096563
2022-05-26,FR,75,/download/release/v16.6.2/node-v16.6.2-win-x86.7z,v16.6.2,win,x86,15893784
2022-05-26,FR,75,/download/release/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424603
2022-05-26,FR,75,/download/release/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713936
2022-05-26,FR,75,/download/release/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725394
2022-05-26,FR,75,/download/release/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910866
2022-05-26,FR,75,/download/release/v16.6.2/node-v16.6.2.pkg,v16.6.2,osx,x64,56230964
2022-05-26,US,,/dist/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322903
2022-05-26,FR,75,/download/release/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33714138
2022-05-26,FR,75,/download/release/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007681
2022-05-26,FR,75,/download/release/v16.7.0/node-v16.7.0-darwin-arm64.tar.xz,v16.7.0,osx,arm64,18854062
2022-05-26,FR,75,/download/release/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150578
2022-05-26,FR,75,/download/release/v16.7.0/node-v16.7.0-aix-ppc64.tar.gz,v16.7.0,aix,ppc64,44251053
2022-05-26,FR,75,/download/release/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572480
2022-05-26,FR,75,/download/release/v16.7.0/node-v16.7.0-headers.tar.xz,v16.7.0,headers,,380171
2022-05-26,FR,75,/download/release/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441590
2022-05-26,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-arm64.tar.gz,v16.7.0,linux,arm64,32971505
