day,country,region,path,version,os,arch,bytes
2022-04-24,IN,,/dist/v14.19.0/node-v14.19.0-linux-armv7l.tar.xz,v14.19.0,linux,armv7l,19385804
2022-04-24,DE,,/dist/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5973999
2022-04-24,NO,,/dist/v0.9.4/node-v0.9.4.pkg,v0.9.4,osx,x64,8233039
2022-04-24,US,CA,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2022-04-24,DE,,/dist/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006732
2022-04-24,DE,,/dist/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468927
2022-04-24,DE,,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575376
2022-04-24,NO,,/dist/v0.9.4/node-v0.9.4.tar.gz,v0.9.4,src,,12466451
2022-04-24,DE,,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916446
2022-04-24,DE,,/dist/v6.11.4/node-v6.11.4.tar.xz,v6.11.4,src,,15699312
2022-04-24,CN,SH,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2022-04-24,US,,/dist/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861176
2022-04-24,NO,,/dist/v0.9.4/node.exe,v0.9.4,win,x86,5392359
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-aix-ppc64.tar.gz,v6.11.5,aix,ppc64,17650961
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12251444
2022-04-24,CN,SN,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469693
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462882
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479224
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-headers.tar.xz,v6.11.5,headers,,347013
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.gz,v6.11.5,linux,arm64,13844037
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.xz,v6.11.5,linux,arm64,8779819
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.gz,v6.11.5,linux,armv6l,13109530
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.xz,v6.11.5,linux,armv6l,8319582
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.gz,v6.11.5,linux,armv7l,13104946
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.xz,v6.11.5,linux,armv7l,8319414
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.gz,v6.11.5,linux,ppc64,14067117
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.xz,v6.11.5,linux,ppc64,8516143
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.gz,v6.11.5,linux,ppc64le,13824332
2022-04-24,HK,,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152396
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.xz,v6.11.5,linux,ppc64le,8665375
2022-04-24,DE,HE,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130426
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.gz,v6.11.5,linux,s390x,14283823
2022-04-24,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.xz,v6.11.5,linux,s390x,8940447
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356582
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488694
2022-04-24,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845740
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.xz,v6.11.5,linux,x86,8950811
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.gz,v6.11.5,sunos,x64,14883991
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550423
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797315
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860911
2022-04-24,CN,SD,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2022-04-24,CN,SD,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6883044
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230973
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972489
2022-04-24,CN,GD,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329728
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006542
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771455
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468927
2022-04-24,US,NY,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2022-04-24,CN,,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2022-04-24,CN,BJ,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470080
2022-04-24,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575369
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5.tar.gz,v6.11.5,src,,26915970
2022-04-24,NO,,/dist/v0.9.5/node-v0.9.5-darwin-x64.tar.gz,v0.9.5,osx,x64,4015316
2022-04-24,DE,,/dist/v6.11.5/node-v6.11.5.tar.xz,v6.11.5,src,,15699527
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-aix-ppc64.tar.gz,v6.12.0,aix,ppc64,17663504
2022-04-24,CN,BJ,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490020
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,12260080
2022-04-24,NO,,/dist/v0.9.5/node-v0.9.5-darwin-x86.tar.gz,v0.9.5,osx,x86,3814706
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8472226
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480024
2022-04-24,CN,BJ,/download/release/latest-v18.x/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298067
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-headers.tar.xz,v6.12.0,headers,,347565
2022-04-24,CN,HA,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387333
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.gz,v6.12.0,linux,arm64,13859584
2022-04-24,NO,,/dist/v0.9.5/node-v0.9.5-linux-x64.tar.gz,v0.9.5,linux,x64,4721416
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.xz,v6.12.0,linux,arm64,8798315
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.gz,v6.12.0,linux,armv6l,13136983
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.xz,v6.12.0,linux,armv6l,8342002
2022-04-24,NO,,/dist/v0.9.5/node-v0.9.5-linux-x86.tar.gz,v0.9.5,linux,x86,4412735
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.gz,v6.12.0,linux,armv7l,13119464
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.xz,v6.12.0,linux,armv7l,8334570
2022-04-24,NO,,/dist/v0.9.5/node-v0.9.5-sunos-x64.tar.gz,v0.9.5,sunos,x64,5394362
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-linux-ppc64.tar.gz,v6.12.0,linux,ppc64,14083926
2022-04-24,IN,,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861529
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-linux-ppc64.tar.xz,v6.12.0,linux,ppc64,8526335
2022-04-24,NO,,/dist/v0.9.5/node-v0.9.5-sunos-x86.tar.gz,v0.9.5,sunos,x86,5054661
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.gz,v6.12.0,linux,ppc64le,13842297
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.xz,v6.12.0,linux,ppc64le,8677383
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.gz,v6.12.0,linux,s390x,14301109
2022-04-24,NO,,/dist/v0.9.5/node-v0.9.5-x86.msi,v0.9.5,win,x86,5021822
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.xz,v6.12.0,linux,s390x,8949706
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014448
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370214
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498801
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.xz,v6.12.0,linux,x86,8960314
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.gz,v6.12.0,sunos,x64,14868030
2022-04-24,NO,,/dist/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,12470205
2022-04-24,CN,GD,/download/release/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001377
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.xz,v6.12.0,sunos,x64,9553246
2022-04-24,IN,,/dist/v17.7.0/node-v17.7.0-linux-armv7l.tar.xz,v17.7.0,linux,armv7l,19298608
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.gz,v6.12.0,sunos,x86,13790171
2022-04-24,NO,,/dist/v0.9.5/node.exe,v0.9.5,win,x86,5390311
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.xz,v6.12.0,sunos,x86,8857734
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885270
2022-04-24,CN,,/download/release/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078669
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238261
2022-04-24,CN,ZJ,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11497039
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979226
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011140
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775551
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468927
2022-04-24,CN,BJ,/download/release/latest-v18.x/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700241
2022-04-24,US,,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400466
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0.pkg,v6.12.0,osx,x64,15583556
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0.tar.gz,v6.12.0,src,,27378269
2022-04-24,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2022-04-24,DE,,/dist/v6.12.0/node-v6.12.0.tar.xz,v6.12.0,src,,15746628
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-aix-ppc64.tar.gz,v6.12.1,aix,ppc64,17666509
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.gz,v6.12.1,osx,x64,12260442
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464127
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,480067
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-headers.tar.xz,v6.12.1,headers,,347565
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.gz,v6.12.1,linux,arm64,13859489
2022-04-24,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-04-24,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-04-24,PL,ZP,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884488
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.xz,v6.12.1,linux,arm64,8786094
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.gz,v6.12.1,linux,armv6l,13122273
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.xz,v6.12.1,linux,armv6l,8338547
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.gz,v6.12.1,linux,armv7l,13118546
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.xz,v6.12.1,linux,armv7l,8332006
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.gz,v6.12.1,linux,ppc64,14084751
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.xz,v6.12.1,linux,ppc64,8528738
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.gz,v6.12.1,linux,ppc64le,13845341
2022-04-24,US,,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317392
2022-04-24,CN,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2022-04-24,AU,NSW,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201069
2022-04-24,NO,,/dist/v0.9.6/node-v0.9.6-darwin-x64.tar.gz,v0.9.6,osx,x64,4072196
2022-04-24,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.xz,v6.12.1,linux,ppc64le,8678407
2022-04-24,NO,,/dist/v0.9.6/node-v0.9.6-darwin-x86.tar.gz,v0.9.6,osx,x86,3869086
2022-04-24,US,VA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2022-04-24,CN,BJ,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2022-04-24,US,VA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455228
2022-04-24,NO,,/dist/v0.9.6/node-v0.9.6-linux-x64.tar.gz,v0.9.6,linux,x64,4788416
2022-04-24,US,,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183372
2022-04-24,VN,HN,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2022-04-24,CN,,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.gz,v6.12.1,linux,s390x,14300543
2022-04-24,CN,BJ,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369144
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.xz,v6.12.1,linux,s390x,8953646
2022-04-24,NO,,/dist/v0.9.6/node-v0.9.6-linux-x86.tar.gz,v0.9.6,linux,x86,4478579
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013822
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376958
2022-04-24,CN,SH,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980788
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497291
2022-04-24,US,VA,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-04-24,NO,,/dist/v0.9.6/node-v0.9.6-sunos-x64.tar.gz,v0.9.6,sunos,x64,5504162
2022-04-24,CN,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-04-24,CN,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.xz,v6.12.1,linux,x86,8983826
2022-04-24,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.gz,v6.12.1,sunos,x64,14877872
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.xz,v6.12.1,sunos,x64,9564534
2022-04-24,NO,,/dist/v0.9.6/node-v0.9.6-sunos-x86.tar.gz,v0.9.6,sunos,x86,5126648
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.gz,v6.12.1,sunos,x86,13809780
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.xz,v6.12.1,sunos,x86,8871091
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890621
2022-04-24,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588636
2022-04-24,NO,,/dist/v0.9.6/node-v0.9.6-x86.msi,v0.9.6,win,x86,5066878
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236217
2022-04-24,CN,SC,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979787
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-win-x86.zip,v6.12.1,win,x86,11011998
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,12775551
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1-x86.msi,v6.12.1,win,x86,11473023
2022-04-24,,,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1.pkg,v6.12.1,osx,x64,15583546
2022-04-24,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1.tar.gz,v6.12.1,src,,27397442
2022-04-24,CN,,/dist/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901504
2022-04-24,CN,GD,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2022-04-24,CN,GD,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2022-04-24,HK,HCW,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2022-04-24,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2022-04-24,DE,,/dist/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,15755628
2022-04-24,NL,FL,/dist/v17.9.0/win-x64//node.exe,v17.9.0,win,x64,62562568
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-aix-ppc64.tar.gz,v6.12.2,aix,ppc64,17665888
2022-04-24,CN,,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23820008
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.gz,v6.12.2,osx,x64,12260730
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,8465094
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,480106
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-headers.tar.xz,v6.12.2,headers,,347405
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.gz,v6.12.2,linux,arm64,13858543
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.xz,v6.12.2,linux,arm64,8788838
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.gz,v6.12.2,linux,armv6l,13122741
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.xz,v6.12.2,linux,armv6l,8336890
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.gz,v6.12.2,linux,armv7l,13118553
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.xz,v6.12.2,linux,armv7l,8331274
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.gz,v6.12.2,linux,ppc64,14086099
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.xz,v6.12.2,linux,ppc64,8542423
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.gz,v6.12.2,linux,ppc64le,13845776
2022-04-24,US,VA,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415671
2022-04-24,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.xz,v6.12.2,linux,ppc64le,8676399
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.gz,v6.12.2,linux,s390x,14300256
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.xz,v6.12.2,linux,s390x,8953263
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013579
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372759
2022-04-24,LK,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835884
2022-04-24,CN,LN,/download/release/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219948
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13498044
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962291
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.gz,v6.12.2,sunos,x64,14892012
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.xz,v6.12.2,sunos,x64,9574246
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,13799074
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.xz,v6.12.2,sunos,x86,8861711
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889830
2022-04-24,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282761
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236553
2022-04-24,CN,GD,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243729
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5981090
2022-04-24,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,11011834
2022-04-24,NO,,/dist/v0.9.6/node-v0.9.6.pkg,v0.9.6,osx,x64,8343450
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775551
2022-04-24,DE,HE,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2022-04-24,NO,,/dist/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596521
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11473023
2022-04-24,NO,,/dist/v0.9.6/node.exe,v0.9.6,win,x86,5487079
2022-04-24,DE,NW,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-04-24,CN,SN,/download/release/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271769
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583588
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400942
2022-04-24,DE,,/dist/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760288
2022-04-24,GB,HIL,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417095
2022-04-24,CA,SK,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276185
2022-04-24,DE,,/dist/v6.12.3/node-v6.12.3-aix-ppc64.tar.gz,v6.12.3,aix,ppc64,17664319
2022-04-24,DE,,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.gz,v6.12.3,osx,x64,12261399
2022-04-24,DE,,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465226
2022-04-24,JP,,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2022-04-24,DE,,/dist/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480102
2022-04-24,DE,,/dist/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347489
2022-04-24,DE,,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.gz,v6.12.3,linux,arm64,13858840
