day,country,region,path,version,os,arch,bytes
2021-09-30,CN,BJ,/download/release/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680064
2021-09-30,GB,ENG,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795782
2021-09-30,FR,75,/download/release/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2021-09-30,FR,75,/download/release/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2021-09-30,FR,75,/download/release/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2021-09-30,FR,75,/download/release/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554520
2021-09-30,FR,75,/download/release/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2021-09-30,FR,75,/download/release/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396824
2021-09-30,FR,75,/download/release/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396824
2021-09-30,FR,75,/download/release/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-09-30,IN,,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-09-30,FR,75,/download/release/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2021-09-30,FR,75,/download/release/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324120
2021-09-30,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-09-30,FR,75,/download/release/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-09-30,FR,75,/download/release/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2021-09-30,FR,75,/download/release/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324120
2021-09-30,FR,75,/download/release/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2021-09-30,FR,75,/download/release/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-09-30,FR,75,/download/release/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2021-09-30,FR,75,/download/release/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2021-09-30,FR,75,/download/release/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381464
2021-09-30,FR,75,/download/release/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041176
2021-09-30,FR,75,/download/release/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18401944
2021-09-30,FR,75,/download/release/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2021-09-30,FR,75,/download/release/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2021-09-30,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2021-09-30,FR,75,/download/release/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2021-09-30,FR,75,/download/release/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402456
2021-09-30,FR,75,/download/release/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2021-09-30,IN,TG,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2021-09-30,US,VA,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122738
2021-09-30,FR,75,/download/release/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2021-09-30,CN,SH,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364253
2021-09-30,IN,KA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-09-30,FR,75,/download/release/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2021-09-30,FR,75,/download/release/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410648
2021-09-30,BG,,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-09-30,FR,75,/download/release/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2021-09-30,FR,75,/download/release/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418840
2021-09-30,FR,75,/download/release/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2021-09-30,,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2021-09-30,FR,75,/download/release/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2021-09-30,FR,75,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2021-09-30,JP,13,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2021-09-30,JP,13,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2021-09-30,FR,75,/download/release/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823640
2021-09-30,FR,75,/download/release/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2021-09-30,TR,61,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-09-30,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225324
2021-09-30,FR,75,/download/release/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2021-09-30,FR,75,/download/release/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823640
2021-09-30,SG,01,/download/release/latest-v16.x/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117004
2021-09-30,FR,75,/download/release/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2021-09-30,FR,75,/download/release/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613144
2021-09-30,FR,75,/download/release/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172568
2021-09-30,US,VA,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2021-09-30,IE,L,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2021-09-30,CN,BJ,/download/release/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2021-09-30,FR,75,/download/release/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2021-09-30,FR,75,/download/release/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450584
2021-09-30,FR,75,/download/release/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830680
2021-09-30,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-09-30,US,,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566076
2021-09-30,FR,75,/download/release/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121304
2021-09-30,FR,75,/download/release/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2021-09-30,FR,75,/download/release/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135640
2021-09-30,FR,75,/download/release/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984856
2021-09-30,IN,,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2021-09-30,FR,75,/download/release/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618008
2021-09-30,IN,AP,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476966
2021-09-30,TH,50,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-09-30,FR,75,/download/release/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2021-09-30,FR,75,/download/release/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613400
2021-09-30,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-09-30,FR,75,/download/release/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2021-09-30,FR,75,/download/release/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2021-09-30,US,WA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-09-30,FR,75,/download/release/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2021-09-30,FR,75,/download/release/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705560
2021-09-30,FR,75,/download/release/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2021-09-30,FR,75,/download/release/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706584
2021-09-30,FR,75,/download/release/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2021-09-30,CN,GD,/download/release/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725395
2021-09-30,FR,75,/download/release/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2021-09-30,FR,75,/download/release/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2021-09-30,FR,75,/download/release/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693272
2021-09-30,FR,75,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2021-09-30,GB,STE,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-09-30,GB,STE,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-09-30,FR,75,/download/release/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693272
2021-09-30,FR,75,/download/release/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2021-09-30,TH,41,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2021-09-30,FR,75,/download/release/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537624
2021-09-30,FR,75,/download/release/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2021-09-30,CN,BJ,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14594952
2021-09-30,FR,75,/download/release/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2021-09-30,FR,75,/download/release/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2021-09-30,FR,75,/download/release/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18403992
2021-09-30,FR,75,/download/release/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2021-09-30,FR,75,/download/release/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2021-09-30,FR,75,/download/release/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2021-09-30,FR,75,/download/release/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440856
2021-09-30,US,,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770556
2021-09-30,FR,75,/download/release/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2021-09-30,FR,75,/download/release/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2021-09-30,FR,75,/download/release/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2021-09-30,BD,13,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-09-30,FR,75,/download/release/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2021-09-30,FR,75,/download/release/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556056
2021-09-30,FR,75,/download/release/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2021-09-30,IE,L,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-09-30,FR,75,/download/release/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540696
2021-09-30,FR,75,/download/release/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2021-09-30,US,OR,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34026992
2021-09-30,US,OR,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34026992
2021-09-30,US,OR,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34026992
2021-09-30,US,OR,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34026992
2021-09-30,US,OR,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34026992
2021-09-30,FR,75,/download/release/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477208
2021-09-30,FR,75,/download/release/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2021-09-30,FR,75,/download/release/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18530968
2021-09-30,CN,ZJ,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2021-09-30,FR,75,/download/release/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537112
2021-09-30,FR,75,/download/release/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2021-09-30,FR,75,/download/release/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2021-09-30,FR,75,/download/release/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2021-09-30,US,,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-09-30,FR,75,/download/release/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2021-09-30,US,,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373772
2021-09-30,BE,VAN,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-09-30,FR,75,/download/release/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2021-09-30,FR,75,/download/release/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2021-09-30,FR,75,/download/release/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536088
2021-09-30,FR,75,/download/release/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2021-09-30,FR,75,/download/release/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536088
2021-09-30,FR,75,/download/release/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2021-09-30,FR,75,/download/release/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2021-09-30,FR,75,/download/release/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-09-30,FR,75,/download/release/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2021-09-30,CN,LN,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-09-30,NL,NH,/dist/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2021-09-30,JP,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17344933
2021-09-30,NL,ZH,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-09-30,IT,RM,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2021-09-30,US,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2021-09-30,ID,JK,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065281
2021-09-30,US,OR,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070660
2021-09-30,RU,SVE,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2021-09-30,US,OR,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070660
2021-09-30,US,OR,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070660
2021-09-30,US,OR,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070660
2021-09-30,US,OR,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070660
2021-09-30,ID,JK,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065281
2021-09-30,BY,,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2021-09-30,RU,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2021-09-30,US,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2021-09-30,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2021-09-30,CN,BJ,/download/release/v9.5.0/node-v9.5.0-sunos-x64.tar.xz,v9.5.0,sunos,x64,11966760
2021-09-30,CN,BJ,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-09-30,US,,/dist/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598848
2021-09-30,US,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2021-09-30,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2021-09-30,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2021-09-30,US,VA,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2021-09-30,SG,01,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-09-30,JP,,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316842
2021-09-30,KR,41,/dist/v14.18.0/node-v14.18.0-linux-armv7l.tar.gz,v14.18.0,linux,armv7l,32307244
2021-09-30,DE,BY,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-09-30,IE,L,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2021-09-30,US,,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-09-30,DE,BY,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2021-09-30,US,MN,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.xz,v16.9.0,osx,x64,20548708
2021-09-30,BY,HM,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2021-09-30,CN,TJ,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2021-09-30,US,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2021-09-30,CN,JX,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2021-09-30,CN,,/download/release/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173312
2021-09-30,TR,26,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2021-09-30,JP,,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2021-09-30,BY,HO,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2021-09-30,IT,FI,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-09-30,IE,L,/dist/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2021-09-30,PL,WP,/download/release/latest-v16.x/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228839
2021-09-30,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-09-30,IN,,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966799
2021-09-30,US,,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2021-09-30,IE,L,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2021-09-30,TW,TPE,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-09-30,CN,SX,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.xz,v12.22.5,linux,arm64,13810328
2021-09-30,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2021-09-30,US,CA,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795689
2021-09-30,US,OR,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2021-09-30,DE,HE,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-09-30,DE,HE,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-09-30,CN,,/dist/v11.12.0/win-x64//node.exe,v11.12.0,win,x64,26234520
2021-09-30,CN,SX,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677184
2021-09-30,US,CA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2021-09-30,US,VA,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050512
2021-09-30,IN,MP,/dist/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32179997
2021-09-30,US,TX,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-09-30,CN,HA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-09-30,US,,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-09-30,TW,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2021-09-30,BE,VBR,/download/release/latest-v12.x/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670532
2021-09-30,IN,WB,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2021-09-30,BE,VBR,/download/release/latest-v12.x/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705030
2021-09-30,IN,HR,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2021-09-30,RO,B,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2021-09-30,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2021-09-30,NL,NH,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-09-30,DE,BY,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-09-30,US,VA,/dist/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-09-30,US,,/download/release/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-09-30,CN,GD,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2021-09-30,US,CA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-09-30,US,CA,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361332
2021-09-30,CN,LN,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-09-30,US,CA,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309820
2021-09-30,US,WA,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-09-30,US,,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-09-30,IE,L,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2021-09-30,IE,L,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2021-09-30,US,,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2021-09-30,HK,KKT,/dist/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2021-09-30,US,GA,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2021-09-30,US,VA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2021-09-30,JP,27,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2021-09-30,MX,CMX,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-09-30,US,,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2021-09-30,CN,,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-09-30,MX,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-09-30,US,,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971217
2021-09-30,CN,,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2021-09-30,DE,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-09-30,IN,MP,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310513
2021-09-30,US,MI,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844032
2021-09-30,CN,HB,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-09-30,IN,HR,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2021-09-30,US,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2021-09-30,IN,UP,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2021-09-30,US,GA,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-09-30,US,CA,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2021-09-30,US,CA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2021-09-30,BD,13,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2021-09-30,BD,13,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2021-09-30,IN,,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519808
2021-09-30,BD,13,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2021-09-30,BD,13,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2021-09-30,RU,TUL,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2021-09-30,IN,,/download/release/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677184
2021-09-30,JP,13,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2021-09-30,US,OR,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2021-09-30,US,,/download/release/v7.4.0/node-v7.4.0-win-x86.7z,v7.4.0,win,x86,6624933
2021-09-30,AU,SA,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742536
