day,country,region,path,version,os,arch,bytes
2017-08-18,CN,53,/dist/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,1048576
2017-08-18,CN,31,/dist/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,425737
2017-08-18,CN,44,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,1047341
2017-08-18,CN,44,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11304960
2017-08-18,US,CA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-08-18,CN,44,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,282713
2017-08-18,CN,33,/download/release/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13886000
2017-08-18,CN,11,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,9436223
2017-08-18,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345377
2017-08-18,PH,00,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,14879819
2017-08-18,,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-08-18,ZA,ZN,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,11140874
2017-08-18,ZA,ZN,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15253959
2017-08-18,ZA,GP,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-08-18,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-08-18,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-08-18,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-08-18,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-08-18,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468473
2017-08-18,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-08-18,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011036
2017-08-18,US,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-08-18,IE,L,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,12967797
2017-08-18,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350078
2017-08-18,IE,L,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653565
2017-08-18,US,,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,443741
2017-08-18,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6811229
2017-08-18,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-08-18,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13832721
2017-08-18,US,CT,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350092
2017-08-18,US,CT,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350109
