day,country,region,path,version,os,arch,bytes
2017-09-03,JP,,/dist/v6.11.2/node-v6.11.2-linux-ppc64le.tar.xz,v6.11.2,linux,ppc64le,130826
2017-09-03,JP,,/dist/v6.11.2/node-v6.11.2-linux-ppc64le.tar.xz,v6.11.2,linux,ppc64le,786186
2017-09-03,JP,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243896
2017-09-03,JP,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,851722
2017-09-03,FR,91,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-09-03,FR,91,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-09-03,FR,91,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,10808442
2017-09-03,FR,91,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,2696035
2017-09-03,FR,91,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,5392069
2017-09-03,FR,91,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,3919205
2017-09-03,FR,91,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,1318736
2017-09-03,FR,91,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,2634670
2017-09-03,FR,91,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,1317368
2017-09-03,FR,91,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,766596
2017-09-03,FR,91,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,334178
2017-09-03,FR,91,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,269063
2017-09-03,FR,91,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,127885
2017-09-03,FR,91,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,109777
