day,country,region,path,version,os,arch,bytes
2017-11-17,ZA,GP,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-11-17,ZA,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-17,ZA,WC,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16103519
2017-11-17,ZA,,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2017-11-17,ZA,GP,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-11-17,PT,13,/download/release/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15423311
2017-11-17,CM,,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,5433772
2017-11-17,CM,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,7041950
2017-11-17,SY,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,18016
2017-11-17,SY,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-11-17,SY,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-11-17,SY,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,13397
2017-11-17,SY,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-11-17,SY,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-11-17,SY,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,13030
2017-11-17,SY,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,13241
2017-11-17,SY,,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,15073026
