day,country,region,path,version,os,arch,bytes
2017-07-30,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-07-30,US,CT,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,490367
2017-07-30,US,IL,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,466674
2017-07-30,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,12966621
2017-07-30,TG,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,4767451
2017-07-30,TG,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,2604764
2017-07-30,TG,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,1785564
2017-07-30,TG,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,4947676
2017-07-30,TG,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,687835
2017-07-30,TG,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,9980119
2017-07-30,TG,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,9191131
2017-07-30,TG,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,3653340
2017-07-30,TG,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,9544962
2017-07-30,TG,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,2227932
2017-07-30,TG,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,3194588
2017-07-30,PT,10,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-07-30,DE,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844367
2017-07-30,DE,HE,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17012025
2017-07-30,DE,,/dist/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17905167
2017-07-30,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350145
2017-07-30,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350086
2017-07-30,DE,,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469238
2017-07-30,DE,,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2017-07-30,RU,SPE,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.xz,v4.8.4,linux,ppc64,142690
2017-07-30,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011046
2017-07-30,DE,,/dist/v8.2.1/node-v8.2.1-linux-armv6l.tar.gz,v8.2.1,linux,armv6l,16107038
2017-07-30,DE,NW,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256660
2017-07-30,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011046
2017-07-30,US,CO,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26232476
2017-07-30,RU,SPE,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,147456
2017-07-30,IE,L,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8219707
2017-07-30,DE,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,12967786
2017-07-30,DE,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11298994
2017-07-30,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472488
2017-07-30,IE,L,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256660
2017-07-30,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472479
2017-07-30,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370411
2017-07-30,DE,HE,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11346728
2017-07-30,NL,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2017-07-30,RU,SPE,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,147456
2017-07-30,US,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490255
2017-07-30,DE,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7999638
2017-07-30,DE,,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30119955
2017-07-30,DE,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7999723
2017-07-30,DE,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7999653
2017-07-30,DE,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256707
2017-07-30,IE,L,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-07-30,DE,BW,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7855748
2017-07-30,RU,SPE,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,147456
2017-07-30,RU,,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,147456
2017-07-30,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011030
2017-07-30,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011070
2017-07-30,RU,SPE,/dist/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,7627955
2017-07-30,IE,L,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8060906
2017-07-30,DE,HE,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17012079
2017-07-30,RU,SPE,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,142690
2017-07-30,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011044
2017-07-30,IE,L,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11346675
2017-07-30,NL,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2017-07-30,DE,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469301
2017-07-30,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-07-30,DE,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11298994
2017-07-30,IE,L,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490255
2017-07-30,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-07-30,DE,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11134315
2017-07-30,DE,HE,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011095
2017-07-30,US,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490255
2017-07-30,RU,SPE,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,142690
2017-07-30,RU,SPE,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,147456
2017-07-30,RU,SPE,/dist/v0.10.46/node-v0.10.46.pkg,v0.10.46,osx,x64,142690
2017-07-30,RU,SPE,/dist/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623808
2017-07-30,RU,SPE,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2017-07-30,RU,SPE,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.xz,v0.10.46,sunos,x64,142690
2017-07-30,RU,SPE,/dist/v5.12.0/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,142690
2017-07-30,RU,SPE,/dist/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603080
2017-07-30,RU,SPE,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,142690
2017-07-30,RU,SPE,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.xz,v7.10.0,sunos,x86,142690
2017-07-30,RU,SPE,/dist/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435392
2017-07-30,RU,SPE,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,142690
2017-07-30,RU,SPE,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,142690
2017-07-30,RU,SPE,/dist/latest-argon/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,142690
2017-07-30,RU,SPE,/dist/v0.8.6/node.exe,v0.8.6,win,x86,262144
