day,country,region,path,version,os,arch,bytes
2015-05-28,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,1747542
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-05-28,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-28,US,NC,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,WA,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,CN,33,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145472
2015-05-28,US,MO,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,CN,33,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145472
2015-05-28,US,GA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-28,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-28,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-28,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-28,US,FL,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2015-05-28,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-28,US,NJ,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145472
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145472
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145472
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145472
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145472
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,38354
2015-05-28,US,CO,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-28,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,39378
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145472
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,46545
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,131769
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145472
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,38354
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145472
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,38845
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145472
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,42737
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,48842
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,37424
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,38844
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,40369
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,40806
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145472
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,6304
2015-05-28,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,37051
2015-05-28,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-28,US,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-05-28,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-28,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-28,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-28,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-28,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-28,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-28,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-28,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-28,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-28,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-05-28,CN,33,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,262144
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-05-28,CN,33,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,276544
2015-05-28,CN,33,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,407616
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-05-28,CN,44,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,145672
2015-05-28,CN,44,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,145672
2015-05-28,CN,44,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,145672
2015-05-28,US,WA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-28,US,MD,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,CN,33,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,389248
2015-05-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-05-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-05-28,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-05-28,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-05-28,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-05-28,US,CA,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-05-28,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-05-28,CN,33,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,43849
2015-05-28,CN,33,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,48778
2015-05-28,CN,33,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145472
2015-05-28,CN,33,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-05-28,CN,33,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,19399
2015-05-28,CN,33,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,41448
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,CN,33,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,24955
2015-05-28,CN,33,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,2403
2015-05-28,US,TX,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-28,CN,33,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,13605
2015-05-28,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-05-28,CN,33,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-05-28,CN,33,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,11244
2015-05-28,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-28,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-28,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-28,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-28,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-28,CN,44,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,276744
2015-05-28,CN,44,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,145672
2015-05-28,CN,44,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,145672
2015-05-28,CN,44,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,145672
2015-05-28,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-28,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-28,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-28,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-28,CN,31,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145552
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-28,US,TX,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,WA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-28,US,GA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,407696
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,CA,/dist/v0.9.9/node-v0.9.9-linux-arm-pi.tar.gz,v0.9.9,linux,,913696
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-28,US,TX,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,PA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,BR,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-28,CN,42,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145552
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-28,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-05-28,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-28,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-05-28,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-28,US,GA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-28,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-05-28,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-28,CN,42,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,276624
2015-05-28,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-28,CN,42,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,931984
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-28,US,NJ,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-28,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-05-28,CN,42,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,800912
2015-05-28,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-28,AU,VIC,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-28,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-28,CN,42,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,407696
2015-05-28,US,GA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-28,CN,42,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,899216
2015-05-28,US,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-28,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-05-28,CN,42,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,1552384
2015-05-28,JP,13,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-28,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-28,US,PA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-28,CN,42,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,425984
2015-05-28,CN,42,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145552
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,CN,42,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145552
2015-05-28,CN,42,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145552
2015-05-28,KR,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-28,,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145552
2015-05-28,CN,42,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,1718416
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,CN,42,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,520480
2015-05-28,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-28,CN,42,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145552
2015-05-28,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-28,SG,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-28,DE,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2015-05-28,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-28,US,GA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-28,JP,13,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2015-05-28,GB,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145092
2015-05-28,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-28,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-28,US,GA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-28,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-28,,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145552
2015-05-28,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-28,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
