day,country,region,path,version,os,arch,bytes
2023-04-19,US,VA,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613610
2023-04-19,US,,/dist/v18.14.0/node-v18.14.0.tar.xz,v18.14.0,src,,41425403
2023-04-19,JP,13,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-04-19,JP,13,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-04-19,RU,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2023-04-19,US,OR,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391438
2023-04-19,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894651
2023-04-19,US,VA,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2023-04-19,US,VA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-04-19,FI,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771955
2023-04-19,US,OR,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696289
2023-04-19,CN,BJ,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-04-19,US,VA,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977483
2023-04-19,IE,L,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-04-19,US,VA,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2023-04-19,CN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-19,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-04-19,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323153
2023-04-19,DE,,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-04-19,,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597172
2023-04-19,US,VA,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515554
2023-04-19,CN,BJ,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-04-19,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560618
2023-04-19,IE,L,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983278
2023-04-19,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23616011
2023-04-19,AT,9,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-04-19,IE,L,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-04-19,US,VA,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-04-19,US,CA,/dist/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868958
2023-04-19,IE,L,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552357
2023-04-19,IE,L,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-19,IE,L,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-04-19,GB,TWH,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-04-19,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-04-19,US,OR,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.xz,v20.0.0,linux,x64,24938475
2023-04-19,US,MA,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-04-19,IE,L,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-04-19,JP,13,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.xz,v16.20.0,linux,arm64,21998158
2023-04-19,IE,L,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-19,US,VA,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-04-19,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991911
2023-04-19,IL,M,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-04-19,IE,L,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-04-19,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-04-19,RO,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-19,CN,GD,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-19,US,OR,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-04-19,US,VA,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-04-19,US,,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2023-04-19,AT,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-19,US,OR,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-04-19,US,VA,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-04-19,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-04-19,US,,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596268
2023-04-19,US,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541582
2023-04-19,US,OR,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-04-19,US,CA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-04-19,DE,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531949
2023-04-19,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-04-19,US,OR,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2023-04-19,CN,GD,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-04-19,TR,34,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.xz,v20.0.0,linux,x64,24938475
2023-04-19,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-04-19,US,,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2023-04-19,JP,13,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928275
2023-04-19,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-04-19,GB,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542580
2023-04-19,JP,13,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-04-19,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159724
2023-04-19,US,VA,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2023-04-19,IE,L,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-04-19,US,VA,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2023-04-19,RU,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-04-19,US,VA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-04-19,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-04-19,IT,,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382502
2023-04-19,US,,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760677
2023-04-19,US,OR,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-04-19,PL,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-04-19,IE,L,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-04-19,US,OR,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-04-19,DE,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546285
2023-04-19,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-04-19,US,VA,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-04-19,DE,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546285
2023-04-19,DE,BY,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-04-19,IE,L,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640353
2023-04-19,US,OR,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562875
2023-04-19,DE,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655544
2023-04-19,JP,13,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-04-19,IT,,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382502
2023-04-19,US,CA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-04-19,IE,L,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-04-19,AT,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-19,US,VA,/dist/v16.17.1/node-v16.17.1.tar.xz,v16.17.1,src,,35661614
2023-04-19,GB,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-04-19,DE,BW,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-04-19,DE,SH,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-19,US,VA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-04-19,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128392
2023-04-19,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010511
2023-04-19,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010511
2023-04-19,CN,SH,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-04-19,DE,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-04-19,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942961
2023-04-19,US,VA,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-04-19,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-04-19,SG,01,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-04-19,US,VA,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2023-04-19,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-04-19,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477099
2023-04-19,CN,BJ,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,139430
2023-04-19,NL,NH,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-04-19,US,VA,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2023-04-19,US,OR,/dist/v18.15.0/node-v18.15.0.tar.xz,v18.15.0,src,,40355786
2023-04-19,US,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-04-19,NL,NH,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-04-19,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-04-19,US,MO,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-04-19,DE,,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314513
2023-04-19,US,,/dist/v18.15.0/node-v18.15.0.tar.xz,v18.15.0,src,,40355786
2023-04-19,US,OH,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782397
2023-04-19,US,CA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395278
2023-04-19,DE,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242450
2023-04-19,IR,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-04-19,JP,13,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-19,US,CA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600572
2023-04-19,US,TX,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-04-19,US,CA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006383
2023-04-19,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242450
2023-04-19,US,OH,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-04-19,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-04-19,US,,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295390
2023-04-19,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606590
2023-04-19,US,,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40468023
2023-04-19,DE,SH,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-19,DE,BB,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277550
2023-04-19,IE,L,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118201
2023-04-19,AT,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-19,IN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,139430
2023-04-19,US,CA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-04-19,US,VA,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502951
2023-04-19,US,VA,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2023-04-19,US,VA,/download/release/v10.2.0/node-v10.2.0-linux-s390x.tar.gz,v10.2.0,linux,s390x,19026039
2023-04-19,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-04-19,DE,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-04-19,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-04-19,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722747
2023-04-19,US,CA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-04-19,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395278
2023-04-19,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235149
2023-04-19,US,CA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-04-19,US,CA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-04-19,US,CA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006383
2023-04-19,US,,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562657
2023-04-19,NO,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606590
2023-04-19,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378754
2023-04-19,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,139431
2023-04-19,US,VA,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2023-04-19,US,OR,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-19,US,VA,/dist/v19.0.0/win-x64/node.exe,v19.0.0,win,x64,66499359
2023-04-19,US,,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2023-04-19,US,VA,/dist/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931039
2023-04-19,HK,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-04-19,US,IL,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800523
2023-04-19,US,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541582
2023-04-19,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414773
2023-04-19,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797521
2023-04-19,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-04-19,US,,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40468023
2023-04-19,US,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-04-19,US,VA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-04-19,US,TX,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-04-19,US,,/dist/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582211
2023-04-19,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-04-19,UA,12,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-04-19,US,,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843943
2023-04-19,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,123047
2023-04-19,NL,NH,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-04-19,US,IL,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006383
2023-04-19,US,VA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-04-19,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-04-19,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-04-19,US,CA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-04-19,US,GA,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-04-19,US,TX,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-04-19,US,,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2023-04-19,UA,12,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-04-19,US,WA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23164007
2023-04-19,US,IA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-04-19,US,OR,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552220
2023-04-19,US,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494406
2023-04-19,US,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494406
2023-04-19,US,OR,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14592014
2023-04-19,CN,BJ,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-19,US,CA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-04-19,HK,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-04-19,US,VA,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2023-04-19,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391726
2023-04-19,US,CA,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768047
2023-04-19,US,,/dist/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570913
2023-04-19,JP,,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313175
2023-04-19,SG,01,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-04-19,IE,L,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-04-19,SG,01,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-19,IE,L,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-04-19,CN,GX,/dist/v20.0.0/node-v20.0.0-x64.msi,v20.0.0,win,x64,26362022
2023-04-19,KR,11,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-19,CN,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-04-19,US,CA,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-04-19,CN,BJ,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,139430
2023-04-19,US,,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.xz,v16.20.0,osx,x64,21038678
2023-04-19,CN,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-04-19,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-04-19,MX,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-19,IE,L,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-04-19,JP,13,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-04-19,US,,/dist/v19.9.0/node-v19.9.0-darwin-x64.tar.gz,v19.9.0,osx,x64,42218626
2023-04-19,IE,L,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-04-19,US,OR,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-04-19,RO,CJ,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-19,US,VA,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-04-19,US,TX,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-04-19,MX,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-19,MX,PUE,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-19,HK,KKC,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2023-04-19,CN,BJ,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-04-19,MX,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-19,CN,BJ,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-19,US,CA,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551792
2023-04-19,MX,PUE,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-19,US,CA,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551792
2023-04-19,GB,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-04-19,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-04-19,JP,13,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-04-19,NO,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-04-19,US,TX,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-04-19,JP,13,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-04-19,US,TX,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-04-19,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-04-19,UA,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-04-19,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
