day,country,region,path,version,os,arch,bytes
2021-02-18,US,NY,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2021-02-18,BY,,/download/release/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2021-02-18,HK,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-02-18,CN,SH,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254128
2021-02-18,IN,UP,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2021-02-18,CN,FJ,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2021-02-18,IN,UP,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2021-02-18,IN,UP,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2021-02-18,IN,UP,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2021-02-18,SG,01,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2021-02-18,IN,UP,/dist/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448064
2021-02-18,IN,UP,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2021-02-18,IN,UP,/dist/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,12775424
2021-02-18,IE,L,/dist/v6.9.5/win-x64//node.exe,v6.9.5,win,x64,18514072
2021-02-18,IE,L,/dist/v6.9.5/win-x64//node.exe,v6.9.5,win,x64,18514072
2021-02-18,BY,MA,/dist/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-02-18,IN,UP,/dist/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615677
2021-02-18,FR,,/dist/v14.15.2/node-v14.15.2-linux-arm64.tar.gz,v14.15.2,linux,arm64,33558786
2021-02-18,IN,UP,/dist/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091694
2021-02-18,IN,UP,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567047
2021-02-18,US,GA,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2021-02-18,US,GA,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30392905
2021-02-18,US,GA,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392248
2021-02-18,US,VA,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2021-02-18,US,VA,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925305
2021-02-18,US,VA,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2021-02-18,BY,,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2021-02-18,IN,UP,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385624
2021-02-18,IN,UP,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2021-02-18,CN,BJ,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148268
2021-02-18,FR,95,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2021-02-18,IN,UP,/dist/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693272
2021-02-18,CN,HN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,10425357
2021-02-18,US,,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-02-18,IN,UP,/dist/v11.6.0/node-v11.6.0.pkg,v11.6.0,osx,x64,16861435
2021-02-18,ID,JK,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2021-02-18,CN,BJ,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602560
2021-02-18,IN,UP,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2021-02-18,IN,UP,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15562977
2021-02-18,US,VA,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041688
2021-02-18,US,NV,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2021-02-18,IN,UP,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15562948
2021-02-18,TH,10,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.xz,v6.13.1,osx,x64,8490860
2021-02-18,EE,37,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2021-02-18,IN,UP,/dist/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804096
2021-02-18,BG,03,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2021-02-18,IN,UP,/dist/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230662
2021-02-18,IN,UP,/dist/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277157
2021-02-18,IN,TG,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-02-18,IN,,/dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654020
2021-02-18,TR,,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.xz,v4.2.6,osx,x64,6874400
2021-02-18,CN,HB,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,1564217
2021-02-18,ES,M,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862040
2021-02-18,ES,M,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862040
2021-02-18,IN,UP,/dist/v7.7.0/node-v7.7.0.pkg,v7.7.0,osx,x64,16984264
2021-02-18,ZA,MP,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393528
2021-02-18,IN,UP,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2021-02-18,IN,UP,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283631
2021-02-18,NL,UT,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-02-18,IN,UP,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2021-02-18,CN,BJ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-02-18,IN,UP,/dist/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528512
2021-02-18,IN,UP,/dist/v7.7.0/node-v7.7.0.tar.gz,v7.7.0,src,,28083106
2021-02-18,IN,UP,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762674
2021-02-18,IN,UP,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609856
2021-02-18,IN,HR,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.xz,v7.2.1,osx,x64,9127860
2021-02-18,US,WA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2021-02-18,IN,UP,/dist/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558585
2021-02-18,IN,UP,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2021-02-18,IN,UP,/dist/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400818
2021-02-18,JP,27,/dist/latest/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-02-18,IN,UP,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594020
2021-02-18,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2021-02-18,US,,/download/release/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502783
2021-02-18,IN,UP,/dist/v8.13.0/node-v8.13.0.pkg,v8.13.0,osx,x64,15558918
2021-02-18,US,,/dist/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2021-02-18,FR,75,/dist/latest//node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2021-02-18,JP,13,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383116
2021-02-18,IN,,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-02-18,IN,UP,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663680
2021-02-18,IN,UP,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385496
2021-02-18,IN,UP,/dist/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914264
2021-02-18,CN,,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,14014082
2021-02-18,CN,SH,/dist/v6.1.0/win-x64//node.exe,v6.1.0,win,x64,15805592
2021-02-18,IN,UP,/dist/v11.4.0/node-v11.4.0.pkg,v11.4.0,osx,x64,16812298
2021-02-18,BY,,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141184
2021-02-18,IN,UP,/dist/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,12255232
2021-02-18,IN,UP,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172568
2021-02-18,JP,13,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374185
2021-02-18,IN,UP,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2021-02-18,CH,,/dist/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119620
2021-02-18,US,VA,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2021-02-18,US,,/dist/v12.20.1/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13852988
2021-02-18,NL,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-02-18,US,VA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-02-18,IE,L,/dist/latest-v14.x//node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-02-18,US,GA,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051756
2021-02-18,IN,UP,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2021-02-18,HK,,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-02-18,IN,UP,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478208
2021-02-18,TH,72,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-18,IN,UP,/dist/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221400
2021-02-18,IN,UP,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2021-02-18,KR,41,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230376
2021-02-18,ID,JK,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-02-18,IN,UP,/dist/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806464
2021-02-18,US,GA,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.xz,v6.11.4,osx,x64,8478504
2021-02-18,IN,UP,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2021-02-18,BE,VOV,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2021-02-18,IN,UP,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2021-02-18,IN,UP,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2021-02-18,IE,L,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2021-02-18,IN,DL,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.gz,v12.17.0,linux,arm64,23127193
2021-02-18,CN,GD,/dist/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2021-02-18,US,NY,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2021-02-18,IN,UP,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456512
2021-02-18,IN,UP,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513048
2021-02-18,FI,11,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2021-02-18,IE,L,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-02-18,IN,UP,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2021-02-18,IN,BR,/dist/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-02-18,IE,L,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-02-18,DE,BY,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-02-18,HR,07,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-02-18,GB,,/dist/v8.17.0/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2021-02-18,US,NY,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2021-02-18,IN,UP,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,10170368
2021-02-18,JP,,/dist/v8.4.0/win-x64//node.exe,v8.4.0,win,x64,22929560
2021-02-18,US,CT,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2021-02-18,JP,13,/dist/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431284
2021-02-18,CN,HN,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-02-18,CN,HN,/dist/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2021-02-18,IE,L,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2021-02-18,BE,VAN,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2021-02-18,IN,UP,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193426
2021-02-18,IN,TN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-02-18,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-02-18,GB,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-02-18,CN,BJ,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2021-02-18,IL,TA,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-02-18,ES,V,/dist/v12.20.0/node-v12.20.0-linux-armv7l.tar.xz,v12.20.0,linux,armv7l,12581452
2021-02-18,IN,UP,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2021-02-18,IE,L,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2021-02-18,IN,MH,/dist/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-02-18,KR,,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10364948
2021-02-18,IN,UP,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2021-02-18,GB,BRY,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2021-02-18,HR,18,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-02-18,IN,UP,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2021-02-18,CN,,/dist/latest-v12.x/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-02-18,IE,L,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2021-02-18,IN,UP,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2021-02-18,FI,18,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-02-18,IN,UP,/dist/v7.0.0/node-v7.0.0-x86.msi,v7.0.0,win,x86,11948032
2021-02-18,IL,HA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2021-02-18,RU,SPE,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2021-02-18,ES,AL,/dist/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-02-18,IE,L,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2021-02-18,HR,18,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-02-18,IE,,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493320
2021-02-18,IE,L,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2021-02-18,CN,JS,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-02-18,DE,BW,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2021-02-18,IN,UP,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235392
2021-02-18,IE,L,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-02-18,CH,BL,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-02-18,IN,UP,/dist/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355713
2021-02-18,IE,L,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-02-18,PH,,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075800
2021-02-18,US,RI,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512024
2021-02-18,IN,UP,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830680
2021-02-18,CN,CQ,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-02-18,DE,BE,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2021-02-18,IE,L,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2021-02-18,CN,SD,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-02-18,IN,UP,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2021-02-18,UA,63,/dist/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-02-18,IN,UP,/dist/v4.8.2/node-v4.8.2.pkg,v4.8.2,osx,x64,13109449
2021-02-18,US,VA,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-02-18,IE,L,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2021-02-18,US,,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-02-18,US,,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-02-18,IE,L,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2021-02-18,US,,/dist/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007104
2021-02-18,CN,SH,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541208
2021-02-18,IN,UP,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762560
2021-02-18,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2021-02-18,IN,UP,/dist/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,12754944
2021-02-18,IL,TA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-02-18,IL,TA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-02-18,HR,07,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2021-02-18,DE,,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881856
2021-02-18,IE,L,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-02-18,IN,UP,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2021-02-18,RO,B,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-02-18,IE,L,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2021-02-18,IN,UP,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340224
2021-02-18,IN,UP,/dist/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15699968
2021-02-18,DE,HE,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-02-18,IN,UP,/dist/v4.8.0/node-v4.8.0-x64.msi,v4.8.0,win,x64,11161600
2021-02-18,FI,19,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2021-02-18,CN,BJ,/dist/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144576
2021-02-18,IN,UP,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2021-02-18,IN,UP,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2021-02-18,IN,UP,/dist/v0.10.47/node-v0.10.47-x86.msi,v0.10.47,win,x86,7581696
2021-02-18,US,VA,/dist/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2021-02-18,DE,BY,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-02-18,IN,UP,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376664
2021-02-18,,,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2021-02-18,IE,L,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2021-02-18,IN,UP,/dist/v4.8.2/node-v4.8.2.tar.gz,v4.8.2,src,,22765899
2021-02-18,CH,,/dist/latest-v10.x/node-v10.23.3-linux-armv6l.tar.gz,v10.23.3,linux,armv6l,19809234
2021-02-18,BE,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-02-18,IN,KA,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231832
2021-02-18,BY,,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2021-02-18,TR,06,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651520
2021-02-18,IN,UP,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411130
2021-02-18,IN,UP,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721225
2021-02-18,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-18,US,WA,/dist/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123378
2021-02-18,,,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-02-18,IN,UP,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2021-02-18,US,,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2021-02-18,CN,SC,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-02-18,CN,SC,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-02-18,IN,UP,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2021-02-18,RU,SPE,/dist//v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2021-02-18,US,OR,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2021-02-18,SE,AB,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732160
2021-02-18,IN,UP,/dist/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918790
2021-02-18,CN,BJ,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2021-02-18,IN,UP,/dist/v0.10.47/node-v0.10.47.tar.gz,v0.10.47,src,,15696799
2021-02-18,IN,UP,/dist/v7.6.0/node-v7.6.0.tar.gz,v7.6.0,src,,27981527
2021-02-18,JP,12,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-02-18,IN,MH,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-02-18,US,NY,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2021-02-18,IN,UP,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2021-02-18,BG,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-02-18,BG,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-02-18,US,PA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2021-02-18,CN,BJ,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-02-18,IN,UP,/dist/v7.1.0/node-v7.1.0.tar.gz,v7.1.0,src,,27719659
2021-02-18,CN,GD,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-02-18,US,,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16877885
2021-02-18,CN,BJ,/download/release/latest-v15.x/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-02-18,US,,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-02-18,CN,GD,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-02-18,RO,CJ,/dist/latest/win-x64/node.exe,,win,x64,58355848
2021-02-18,IN,UP,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
