day,country,region,path,version,os,arch,bytes
2022-11-15,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-11-15,IN,,/download/release/v6.17.1/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654935
2022-11-15,SE,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2022-11-15,US,,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-11-15,CN,SC,/download/release/v19.1.0/node-v19.1.0-linux-ppc64le.tar.xz,v19.1.0,linux,ppc64le,24864433
2022-11-15,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295692
2022-11-15,AM,,/download/release/v16.18.0/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582663
2022-11-15,US,VA,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754214
2022-11-15,US,VA,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461544
2022-11-15,US,VA,/dist/v19.0.0/node-v19.0.0-linux-ppc64le.tar.xz,v19.0.0,linux,ppc64le,24690037
2022-11-15,US,VA,/dist/v19.0.0/node-v19.0.0-linux-s390x.tar.xz,v19.0.0,linux,s390x,23027961
2022-11-15,US,VA,/dist/v19.0.0/node-v19.0.0-linux-armv7l.tar.xz,v19.0.0,linux,armv7l,20684725
2022-11-15,US,VA,/dist/v19.0.0/node-v19.0.0-linux-arm64.tar.xz,v19.0.0,linux,arm64,23442869
2022-11-15,US,VA,/dist/v19.0.0/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,56826782
2022-11-15,US,VA,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148021
2022-11-15,CN,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-11-15,CN,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-11-15,IN,KL,/download/release/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762257
2022-11-15,CN,ZJ,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539921
2022-11-15,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2022-11-15,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2022-11-15,US,IA,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10662018
2022-11-15,DE,HE,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136712
2022-11-15,CN,ZJ,/dist/v13.10.1/win-x64//node.exe,v13.10.1,win,x64,54668056
2022-11-15,CN,,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120280
2022-11-15,CN,GD,/dist/v17.7.2/node-v17.7.2-win-x64.zip,v17.7.2,win,x64,26676123
2022-11-15,US,CA,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-11-15,US,CA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-11-15,US,NV,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531436
2022-11-15,US,,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2022-11-15,US,,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2022-11-15,DE,HE,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385836
2022-11-15,US,,/dist/latest-v16.x/win-x64/node.exe,,win,x64,62397689
2022-11-15,CN,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1-aix-ppc64.tar.gz,v16.18.1,aix,ppc64,45527597
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090632
2022-11-15,TH,12,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26274072
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1-darwin-arm64.tar.xz,v16.18.1,osx,arm64,19344173
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1-headers.tar.xz,v16.18.1,headers,,386670
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935490
2022-11-15,CN,SH,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459336
2022-11-15,NL,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527033
2022-11-15,US,,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427279
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964253
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1-linux-armv7l.tar.gz,v16.18.1,linux,armv7l,31132516
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020369
2022-11-15,CN,SH,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459336
2022-11-15,US,MA,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2022-11-15,US,PA,/dist/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20607106
2022-11-15,US,CA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618388
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1-linux-s390x.tar.xz,v16.18.1,linux,s390x,21455874
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1-linux-ppc64le.tar.xz,v16.18.1,linux,ppc64le,22994558
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494822
2022-11-15,CN,GD,/dist/latest/win-x64/node.exe,,win,x64,67900664
2022-11-15,IL,JM,/download/release/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271769
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1-linux-armv7l.tar.xz,v16.18.1,linux,armv7l,19240370
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581476
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1-linux-ppc64le.tar.gz,v16.18.1,linux,ppc64le,35987435
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1-linux-s390x.tar.gz,v16.18.1,linux,s390x,34206792
2022-11-15,US,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875336
2022-11-15,US,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875336
2022-11-15,,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2022-11-15,JP,,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934088
2022-11-15,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128427
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1-win-x86.zip,v16.18.1,win,x86,25479679
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1-win-x86.7z,v16.18.1,win,x86,16415181
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844017
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495441
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1.pkg,v16.18.1,osx,x64,58012895
2022-11-15,US,,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650305
2022-11-15,CN,YN,/dist/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816502
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734161
2022-11-15,SG,01,/download/release/v16.18.1/node-v16.18.1.tar.gz,v16.18.1,src,,67572871
2022-11-15,FR,91,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2022-11-15,CN,SC,/download/release/v19.1.0/node-v19.1.0-linux-s390x.tar.gz,v19.1.0,linux,s390x,44570734
2022-11-15,CN,SC,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175936
2022-11-15,US,,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2022-11-15,CN,GD,/dist/latest-v16.x/node-v16.18.1-linux-s390x.tar.xz,v16.18.1,linux,s390x,21455857
2022-11-15,US,,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183372
2022-11-15,SG,,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2022-11-15,KR,,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609393
2022-11-15,IN,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489780
2022-11-15,NP,,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-11-15,CN,SH,/download/release/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673233
2022-11-15,CA,,/dist/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539508
2022-11-15,IN,DL,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16345025
2022-11-15,CA,,/dist/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746333
2022-11-15,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2022-11-15,IN,KA,/download/release/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808934
2022-11-15,RO,B,/download/release/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176416
2022-11-15,,,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354585
2022-11-15,US,MO,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447096
2022-11-15,IN,,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-11-15,CN,HN,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-11-15,RO,B,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819389
2022-11-15,,,/download/release/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276542
2022-11-15,CN,,/dist/v13.6.0/win-x64//node.exe,v13.6.0,win,x64,54386456
2022-11-15,US,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469107
2022-11-15,US,VA,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301632
2022-11-15,IN,TN,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778624
2022-11-15,TH,10,/download/release/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165968
2022-11-15,US,VA,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667547
2022-11-15,JP,13,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559804
2022-11-15,US,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036397
2022-11-15,SA,01,/download/release/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282506
2022-11-15,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-11-15,US,WA,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447002
2022-11-15,LK,,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876928
2022-11-15,CN,BJ,/download/release/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2022-11-15,KR,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2022-11-15,US,,/download/release/latest-v9.x/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759468
2022-11-15,IN,KA,/download/release/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629036
2022-11-15,CN,SC,/download/release/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754231
2022-11-15,IN,TG,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2022-11-15,JP,13,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057394
2022-11-15,CN,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-11-15,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566448
2022-11-15,CN,SN,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-11-15,CN,ZJ,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348576
2022-11-15,US,,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356169
2022-11-15,CA,,/dist/v7.5.0/node-v7.5.0-x86.msi,v7.5.0,win,x86,12132479
2022-11-15,CA,,/dist/v7.5.0/node-v7.5.0.pkg,v7.5.0,osx,x64,16787780
2022-11-15,IN,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-11-15,US,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-11-15,NL,GE,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16247084
2022-11-15,NL,GE,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16247084
2022-11-15,IE,,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078795
2022-11-15,IN,MH,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337148
2022-11-15,CN,SX,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-11-15,CN,SX,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-11-15,KR,,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947736
2022-11-15,US,VA,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2022-11-15,CN,JS,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2022-11-15,US,GA,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865936
2022-11-15,AU,NSW,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2022-11-15,CN,JS,/download/release/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298833
2022-11-15,VN,DN,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763276
2022-11-15,JP,13,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165951
2022-11-15,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366251
2022-11-15,IN,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903320
2022-11-15,SG,01,/download/release/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907881
2022-11-15,CN,SD,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-11-15,GB,ENG,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2022-11-15,US,,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497867
2022-11-15,CA,ON,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-11-15,US,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2022-11-15,AU,NSW,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2022-11-15,CN,JL,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2022-11-15,CA,ON,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-11-15,CN,JS,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440708
2022-11-15,IN,KL,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673233
2022-11-15,IN,,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905024
2022-11-15,CN,GD,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2022-11-15,IE,,/dist/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176399
2022-11-15,US,,/download/release/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283529
2022-11-15,CN,BJ,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2022-11-15,US,OR,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2022-11-15,US,CA,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-11-15,IE,L,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2022-11-15,JP,13,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231367
2022-11-15,GB,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302535
2022-11-15,US,,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2022-11-15,US,AL,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338496
2022-11-15,CN,LN,/download/release/v8.12.0/node-v8.12.0-aix-ppc64.tar.gz,v8.12.0,aix,ppc64,21043349
2022-11-15,JP,13,/download/release/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996710
2022-11-15,IE,,/dist/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176263
2022-11-15,AE,AJ,/download/release/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471441
2022-11-15,IE,L,/dist/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997836
2022-11-15,CN,BJ,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-11-15,CN,BJ,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-11-15,US,VA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953448
2022-11-15,IN,,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201086
2022-11-15,AU,ACT,/download/release/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563594
2022-11-15,US,,/dist/v16.15.0/node-v16.15.0-win-x86.7z,v16.15.0,win,x86,15944573
2022-11-15,DE,BY,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2022-11-15,DE,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2022-11-15,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559533
2022-11-15,PL,,/dist/latest-v14.x//node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365185
2022-11-15,IN,,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-11-15,CN,GD,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-11-15,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138726
2022-11-15,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138726
2022-11-15,US,,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861819
2022-11-15,US,,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2022-11-15,US,CA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2022-11-15,TW,,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084772
2022-11-15,CA,,/dist/v7.5.0/node-v7.5.0-win-x86.zip,v7.5.0,win,x86,11343658
2022-11-15,CA,,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639807
2022-11-15,CN,JL,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-11-15,CN,BJ,/download/release/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669323
2022-11-15,CN,GD,/download/release/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943140
2022-11-15,GB,,/download/release/v14.21.1/node-v14.21.1.pkg,v14.21.1,osx,x64,33182099
2022-11-15,IN,MH,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020885
2022-11-15,US,,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975191
2022-11-15,FR,95,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838798
2022-11-15,IE,,/dist/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32180125
2022-11-15,IE,,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.xz,v8.12.0,linux,armv7l,10195444
2022-11-15,IE,,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546752
2022-11-15,IE,,/dist/v8.12.0/node-v8.12.0-linux-armv6l.tar.xz,v8.12.0,linux,armv6l,10721120
2022-11-15,IE,,/dist/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680191
2022-11-15,CN,ZJ,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582231
2022-11-15,IL,,/download/release/latest-v14.x/node-v14.21.1-win-x64.7z,v14.21.1,win,x64,17857662
2022-11-15,IN,AP,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2022-11-15,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-11-15,US,,/download/release/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189651
2022-11-15,CN,BJ,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752209
2022-11-15,US,IA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193319
2022-11-15,FI,,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2022-11-15,SG,01,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2022-11-15,CN,BJ,/dist/v11.14.0/node-v11.14.0.tar.xz,v11.14.0,src,,22106936
2022-11-15,NL,NH,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314344
2022-11-15,RU,SVE,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980773
2022-11-15,KR,11,/dist/v16.13.1/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24040090
2022-11-15,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469090
2022-11-15,IE,,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162519
2022-11-15,US,,/download/release/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848534
2022-11-15,NL,GE,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760500
2022-11-15,CN,SH,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375832
2022-11-15,CN,GD,/download/release/latest-v19.x/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797969
2022-11-15,IN,MH,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-11-15,CN,SC,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475537
2022-11-15,PH,00,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147616
2022-11-15,FR,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306634
2022-11-15,FR,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306634
2022-11-15,HK,,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56437024
2022-11-15,HK,,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56437024
2022-11-15,US,VA,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-11-15,CN,SN,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502240
2022-11-15,CN,SH,/dist/v14.7.0/win-x86//node.exe,v14.7.0,win,x86,51232536
2022-11-15,US,VA,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968536
2022-11-15,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2022-11-15,DE,HE,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268803
2022-11-15,PH,,/download/release/v14.21.1/win-x86/node.exe,v14.21.1,win,x86,52977930
2022-11-15,CN,JS,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556616
2022-11-15,US,NV,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-11-15,RU,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-11-15,US,,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122907
2022-11-15,CA,,/dist/v7.5.0/node-v7.5.0-win-x86.7z,v7.5.0,win,x86,6545095
2022-11-15,CA,,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751816
2022-11-15,HK,HCW,/download/release/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130419
2022-11-15,IN,,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
