day,country,region,path,version,os,arch,bytes
2021-06-07,IE,L,/download/release/v8.16.2/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16262897
2021-06-07,CN,GZ,/download/release/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527829
2021-06-07,IN,GJ,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-06-07,IN,KA,/download/release/latest-v16.x/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-07,BR,AM,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-06-07,JP,13,/dist/v4.2.6/win-x64//node.exe,v4.2.6,win,x64,14162072
2021-06-07,CN,BJ,/download/release/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2021-06-07,CN,,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2021-06-07,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-06-07,US,,/download/release/v10.22.0/node-v10.22.0.pkg,v10.22.0,osx,x64,19333112
2021-06-07,RU,OMS,/download/release/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220494
2021-06-07,CN,,/download/release/v6.6.0/node-v6.6.0-linux-armv6l.tar.gz,v6.6.0,linux,armv6l,13061584
2021-06-07,CN,SD,/download/release/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2021-06-07,VN,HN,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-06-07,RU,,/download/release/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11304960
2021-06-07,CN,ZJ,/dist/v12.16.3/win-x86//node.exe,v12.16.3,win,x86,24731800
2021-06-07,US,OR,/download/release/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2021-06-07,CN,,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155656
2021-06-07,PH,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-06-07,CN,,/download/release/v0.12.12/node-v0.12.12-linux-x86.tar.gz,v0.12.12,linux,x86,9361213
2021-06-07,CN,,/download/release/v8.14.1/node-v8.14.1-darwin-x64.tar.gz,v8.14.1,osx,x64,15334168
2021-06-07,CN,GD,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-06-07,IE,L,/download/release/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834611
2021-06-07,FR,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-07,CN,JS,/download/release/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2021-06-07,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-06-07,,,/download/release/latest-v14.x/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-06-07,US,VA,/download/release/v5.10.1/node-v5.10.1-sunos-x86.tar.xz,v5.10.1,sunos,x86,7968904
2021-06-07,CN,GD,/dist/v9.7.0/win-x64//node.exe,v9.7.0,win,x64,22597784
2021-06-07,CN,,/download/release/v12.5.0/node-v12.5.0-linux-armv7l.tar.gz,v12.5.0,linux,armv7l,19526275
2021-06-07,UA,59,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2021-06-07,RU,,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.xz,v6.1.0,linux,x86,8470420
2021-06-07,US,,/download/release/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600605
2021-06-07,CN,,/download/release/v0.10.1/node-v0.10.1-sunos-x86.tar.gz,v0.10.1,sunos,x86,5111553
2021-06-07,IE,L,/download/release/v6.11.5/node-v6.11.5-linux-armv6l.tar.gz,v6.11.5,linux,armv6l,13109406
2021-06-07,IN,GJ,/download/release/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59317896
2021-06-07,IN,,/dist/v6.4.0/win-x64//node.exe,v6.4.0,win,x64,17153176
2021-06-07,IN,KL,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-06-07,IE,L,/download/release/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2021-06-07,CN,,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2021-06-07,CN,,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2021-06-07,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-06-07,CN,,/dist/v5.0.0/win-x64//node.exe,v5.0.0,win,x64,13699176
2021-06-07,CN,SH,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041688
2021-06-07,IE,L,/download/release/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32797864
2021-06-07,AU,VIC,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-07,US,WA,/download/release/v6.9.4/node-v6.9.4-linux-armv6l.tar.gz,v6.9.4,linux,armv6l,13058040
2021-06-07,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-06-07,CN,GD,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-06-07,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-06-07,FR,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-07,CN,SN,/download/release/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2021-06-07,US,VA,/download/release/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19156992
2021-06-07,IE,L,/download/release/v6.10.3/node-v6.10.3-linux-x86.tar.xz,v6.10.3,linux,x86,8961708
2021-06-07,US,VA,/download/release/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797419
2021-06-07,HK,HCW,/download/release/v10.20.0/node-v10.20.0.pkg,v10.20.0,osx,x64,19448160
2021-06-07,US,,/download/release/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16541949
2021-06-07,US,WA,/download/release/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233117
2021-06-07,CN,ZJ,/download/release/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2021-06-07,CN,ZJ,/download/release/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2021-06-07,CN,,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-06-07,RU,SAM,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-06-07,AT,,/download/release/latest-v16.x/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-07,CN,,/download/release/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681501
2021-06-07,US,,/download/release/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2021-06-07,CN,ZJ,/download/release/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2021-06-07,IN,KA,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-07,CN,JS,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-06-07,CN,JS,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,11157235
2021-06-07,IE,L,/download/release/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519586
2021-06-07,US,VA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-06-07,IN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-06-07,US,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-07,US,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-07,CN,HB,/download/release/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-06-07,IE,L,/download/release/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2021-06-07,CN,LN,/dist/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419434
2021-06-07,JP,13,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,6356713
2021-06-07,JP,13,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-06-07,US,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-07,JP,13,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-06-07,RU,MOW,/download/release/v0.10.47/node-v0.10.47-x86.msi,v0.10.47,win,x86,7581696
2021-06-07,IE,L,/download/release/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872773
2021-06-07,CN,TJ,/download/release/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2021-06-07,CN,BJ,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-06-07,IN,TG,/download/release/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274534
2021-06-07,TH,,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-06-07,IN,TG,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-06-07,IN,TG,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,3159692
2021-06-07,IE,L,/download/release/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2021-06-07,CN,HA,/download/release/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,7249352
2021-06-07,TR,,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2021-06-07,IN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-07,CN,HB,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-06-07,CN,HB,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-06-07,IE,L,/download/release/v8.16.2/node-v8.16.2-linux-ppc64le.tar.gz,v8.16.2,linux,ppc64le,17011075
2021-06-07,CN,LN,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,6346344
2021-06-07,US,,/download/release/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16304379
2021-06-07,IN,,/download/release/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-06-07,FR,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-07,VN,SG,/dist/v0.12.7/x64//node.exe,v0.12.7,win,x64,10990464
2021-06-07,IN,,/download/release/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-06-07,IN,,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-06-07,CN,BJ,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2021-06-07,CN,HB,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-06-07,CN,,/download/release/v6.10.3/node-v6.10.3-aix-ppc64.tar.gz,v6.10.3,aix,ppc64,17625969
2021-06-07,CN,YN,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-06-07,IN,MH,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-06-07,JP,40,/dist/v0.12.9/x64//node.exe,v0.12.9,win,x64,11121792
2021-06-07,IN,TG,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-06-07,US,,/dist/v8.7.0/win-x64//node.exe,v8.7.0,win,x64,22984856
2021-06-07,HK,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-06-07,CN,LN,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-06-07,US,WA,/download/release/latest-dubnium/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-06-07,US,,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-06-07,CN,SH,/download/release/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2021-06-07,US,,/download/release/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236210
2021-06-07,AT,4,/dist/v10.23.2/win-x64//node.exe,v10.23.2,win,x64,26153096
2021-06-07,ZA,NL,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-06-07,CN,,/download/release/v5.5.0/node-v5.5.0-linux-armv6l.tar.gz,v5.5.0,linux,armv6l,11252309
2021-06-07,IE,L,/download/release/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,9567988
2021-06-07,ZA,NL,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-06-07,ZA,NL,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-06-07,CN,BJ,/download/release/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2021-06-07,ID,JB,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-06-07,DE,NW,/dist//v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2021-06-07,UA,35,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2021-06-07,UA,35,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-06-07,CN,,/download/release/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2021-06-07,UA,35,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2021-06-07,CN,SD,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785841
2021-06-07,IE,L,/download/release/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19156992
2021-06-07,CN,BJ,/dist/v11.12.0/win-x64//node.exe,v11.12.0,win,x64,26234520
2021-06-07,NG,LA,/dist/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64098993
2021-06-07,IE,L,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511440
2021-06-07,IE,L,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-06-07,AU,NSW,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-06-07,DE,NW,/dist//v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2021-06-07,DE,NW,/dist//v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2021-06-07,IN,DL,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-07,CH,GE,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2021-06-07,JP,13,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-07,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-06-07,IN,OR,/download/release/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-06-07,JP,13,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-06-07,CN,GD,/download/release/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471055
2021-06-07,CN,,/download/release/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772292
2021-06-07,DE,NW,/dist//v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-07,DE,NW,/dist//v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942222
2021-06-07,IE,L,/download/release/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,9862899
2021-06-07,NO,02,/dist/v5.11.0/win-x64//node.exe,v5.11.0,win,x64,14552216
2021-06-07,CN,,/download/release/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,5275369
2021-06-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30543872
2021-06-07,US,FL,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-06-07,CN,GD,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-06-07,CN,SH,/download/release/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564563
2021-06-07,US,WA,/download/release/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3574916
2021-06-07,CH,ZH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-06-07,CZ,642,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151584
2021-06-07,AU,NSW,/download/release/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2021-06-07,DE,NW,/dist//v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606462
2021-06-07,CN,JS,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865432
2021-06-07,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,12664563
2021-06-07,IE,L,/download/release/v10.23.2/node-v10.23.2-linux-s390x.tar.xz,v10.23.2,linux,s390x,12512952
2021-06-07,IN,,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-06-07,DE,BE,/download/release/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2021-06-07,CN,BJ,/download/release/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2021-06-07,HU,CS,/dist/v0.10.31/x64//node.exe,v0.10.31,win,x64,6962400
2021-06-07,RU,MOW,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-06-07,CZ,10,/dist/v10.0.0/win-x86//node.exe,v10.0.0,win,x86,19673752
2021-06-07,IE,L,/download/release/v8.2.0/node-v8.2.0-darwin-x64.tar.xz,v8.2.0,osx,x64,10129964
2021-06-07,CN,GD,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28175915
2021-06-07,CN,,/download/release/v0.11.5/node-v0.11.5-sunos-x64.tar.gz,v0.11.5,sunos,x64,6892767
2021-06-07,ZA,GT,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-06-07,US,,/download/release/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2021-06-07,CN,,/download/release/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427078
2021-06-07,US,,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-06-07,CN,SC,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-06-07,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-06-07,IN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-06-07,US,VA,/download/release/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174692
2021-06-07,CN,SC,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,27129869
2021-06-07,IN,,/dist/v5.4.1/win-x64//node.exe,v5.4.1,win,x64,14470296
2021-06-07,UA,71,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2021-06-07,CN,,/download/release/v6.10.3/node-v6.10.3-linux-ppc64le.tar.gz,v6.10.3,linux,ppc64le,13809502
2021-06-07,IE,L,/download/release/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2021-06-07,CN,,/download/release/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2021-06-07,US,,/download/release/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869420
2021-06-07,CN,,/download/release/v6.10.1/node-v6.10.1-linux-arm64.tar.gz,v6.10.1,linux,arm64,13268460
2021-06-07,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-06-07,IN,,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-06-07,IN,,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192792
2021-06-07,CN,,/download/release/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37755987
2021-06-07,TR,34,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-06-07,CN,SD,/download/release/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-06-07,US,MN,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-07,GB,STH,/download/release/latest-v14.x/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33902978
2021-06-07,US,MN,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-07,US,MN,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-07,IN,HR,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-06-07,IN,,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-06-07,CN,SH,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2021-06-07,CN,,/download/release/v5.10.0/node-v5.10.0-darwin-x64.tar.gz,v5.10.0,osx,x64,10245900
2021-06-07,CN,SH,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2021-06-07,CN,FJ,/dist/v8.11.3/win-x86//node.exe,v8.11.3,win,x86,18325144
2021-06-07,NP,,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825048
2021-06-07,CN,BJ,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743576
2021-06-07,IE,L,/download/release/v5.2.0/node-v5.2.0-headers.tar.xz,v5.2.0,headers,,340892
2021-06-07,IN,,/dist/v6.12.0/win-x64//node.exe,v6.12.0,win,x64,18588824
2021-06-07,IE,L,/download/release/v15.11.0/node-v15.11.0-darwin-x64.tar.xz,v15.11.0,osx,x64,20644208
2021-06-07,CN,SH,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-07,CN,,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2021-06-07,IN,TN,/download/release/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141184
2021-06-07,CN,BJ,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2021-06-07,CN,BJ,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,1048576
2021-06-07,CN,BJ,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,1048576
2021-06-07,CN,BJ,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,1048576
2021-06-07,CN,BJ,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,1048576
2021-06-07,US,WA,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-06-07,CN,BJ,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,8757626
2021-06-07,CN,BJ,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,4700245
2021-06-07,FR,69,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-07,CN,BJ,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,2769089
2021-06-07,RU,MOW,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-06-07,CN,ZJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-06-07,CN,ZJ,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-06-07,IN,KA,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-06-07,CN,BJ,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,1806970
2021-06-07,TH,10,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-06-07,CN,HN,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-07,JP,13,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-06-07,CN,BJ,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,1062409
2021-06-07,CN,BJ,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,951448
2021-06-07,CN,BJ,/download/release/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656296
2021-06-07,CN,BJ,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,326789
2021-06-07,CN,BJ,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,125475
2021-06-07,CN,BJ,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,132372
2021-06-07,CN,BJ,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,62776
2021-06-07,CN,BJ,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,53782
2021-06-07,CN,BJ,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,65717
2021-06-07,CN,BJ,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,31565
2021-06-07,CN,BJ,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,28287
2021-06-07,ES,O,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-07,CN,BJ,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,16565
