day,country,region,path,version,os,arch,bytes
2022-06-02,US,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2022-06-02,US,,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972897
2022-06-02,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063475
2022-06-02,US,,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972897
2022-06-02,KR,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2022-06-02,KR,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2022-06-02,VN,HN,/dist/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065215
2022-06-02,CN,HN,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-06-02,CN,HN,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-06-02,CN,HA,/download/release/v14.16.0/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927809
2022-06-02,ID,,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2022-06-02,IN,AP,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497442
2022-06-02,US,OR,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305495
2022-06-02,US,AZ,/download/release/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957073
2022-06-02,SG,01,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865561
2022-06-02,CN,HA,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166115
2022-06-02,US,VA,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-06-02,US,AZ,/download/release/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038929
2022-06-02,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2022-06-02,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2022-06-02,,,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664234
2022-06-02,IE,L,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423557
2022-06-02,JP,,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041484
2022-06-02,GR,03,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139089
2022-06-02,US,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565349
2022-06-02,CN,JS,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-06-02,CN,,/download/release/v11.5.0/node-v11.5.0-linux-arm64.tar.gz,v11.5.0,linux,arm64,18778108
2022-06-02,US,VA,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.gz,v18.3.0,linux,arm64,43760419
2022-06-02,US,VA,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.gz,v18.3.0,linux,arm64,43760419
2022-06-02,SG,,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529177
2022-06-02,US,,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018361
2022-06-02,US,,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2022-06-02,CN,HA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587532
2022-06-02,US,,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887799
2022-06-02,US,TX,/dist/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048960
2022-06-02,DE,HE,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487098
2022-06-02,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-06-02,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090403
2022-06-02,CN,,/download/release/v13.0.0/node-v13.0.0-linux-ppc64le.tar.gz,v13.0.0,linux,ppc64le,31777032
2022-06-02,CN,BJ,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059725
2022-06-02,CN,,/download/release/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443909
2022-06-02,US,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-06-02,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-06-02,BE,VAN,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861570
2022-06-02,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-06-02,AU,NSW,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334639
2022-06-02,BE,VWV,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2022-06-02,JP,13,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869132
2022-06-02,CN,,/download/release/v12.22.6/node-v12.22.6.pkg,v12.22.6,osx,x64,21126657
2022-06-02,AU,,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900945
2022-06-02,US,,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501855
2022-06-02,US,VA,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570932
2022-06-02,US,VA,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570932
2022-06-02,FR,75,/download/release/latest/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684156
2022-06-02,AU,VIC,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309341
2022-06-02,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-06-02,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-06-02,US,WA,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973746
2022-06-02,AU,VIC,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607868
2022-06-02,IN,UP,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2022-06-02,HK,,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240664
2022-06-02,CO,CAU,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501280
2022-06-02,HK,,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2022-06-02,VN,,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-06-02,US,,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34027116
2022-06-02,US,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329774
2022-06-02,DE,HE,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2022-06-02,PL,,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136712
2022-06-02,PL,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2022-06-02,PL,,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292000
2022-06-02,BR,SP,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-06-02,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2022-06-02,CR,SJ,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2022-06-02,RS,00,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983739
2022-06-02,US,WA,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.xz,v16.8.0,linux,armv7l,18399212
2022-06-02,IN,TN,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284689
2022-06-02,CN,HN,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101632
2022-06-02,US,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2022-06-02,CN,,/download/release/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772432
2022-06-02,US,TX,/dist/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603352
2022-06-02,LU,,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451353
2022-06-02,CN,HI,/dist/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711287
2022-06-02,US,,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2022-06-02,CN,SC,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141175
2022-06-02,CN,HN,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-06-02,ID,,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636460
2022-06-02,CN,,/download/release/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662672
2022-06-02,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-06-02,DE,NW,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129440
2022-06-02,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160651
2022-06-02,IN,UP,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020885
2022-06-02,IN,MH,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2022-06-02,JP,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2022-06-02,TW,,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-06-02,US,CA,/dist/v6.3.1/node-v6.3.1-sunos-x86.tar.xz,v6.3.1,sunos,x86,8558975
2022-06-02,CN,SD,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-06-02,AM,,/download/release/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472659
2022-06-02,US,TX,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166934
2022-06-02,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2022-06-02,IN,MH,/dist/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2022-06-02,HK,,/download/release/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766972
2022-06-02,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479179
2022-06-02,TH,10,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2022-06-02,CN,ZJ,/download/release/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260745
2022-06-02,US,VA,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496452
2022-06-02,US,VA,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496452
2022-06-02,US,,/dist/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475553
2022-06-02,JP,01,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173919
2022-06-02,US,VA,/dist/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445779
2022-06-02,HK,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811815
2022-06-02,US,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353546
2022-06-02,IE,L,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266492
2022-06-02,IE,L,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266492
2022-06-02,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-06-02,US,,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2022-06-02,US,,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052628
2022-06-02,CN,GD,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432539
2022-06-02,US,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438240
2022-06-02,US,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2022-06-02,US,CA,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2022-06-02,AU,NSW,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076984
2022-06-02,CN,HB,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779729
2022-06-02,MY,14,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.xz,v18.2.0,osx,arm64,19900544
2022-06-02,IR,,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-06-02,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832386
2022-06-02,US,,/dist/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997836
2022-06-02,AT,9,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-06-02,US,,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-06-02,US,IA,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.gz,v10.15.0,linux,armv6l,17537326
2022-06-02,HR,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-06-02,JP,13,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142901
2022-06-02,AL,,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115604
2022-06-02,CN,SH,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-06-02,RU,MOW,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-06-02,CN,,/download/release/v5.10.1/node-v5.10.1-sunos-x86.tar.gz,v5.10.1,sunos,x86,12162159
2022-06-02,US,GA,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2022-06-02,US,WA,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,12542097
2022-06-02,US,VA,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-06-02,,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2022-06-02,IN,,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-06-02,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-06-02,CN,,/download/release/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12087120
2022-06-02,US,,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131699
2022-06-02,MY,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16345025
2022-06-02,CN,GD,/download/release/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075945
2022-06-02,US,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519748
2022-06-02,US,VA,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-06-02,US,,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-06-02,US,VA,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-06-02,AU,VIC,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126138
2022-06-02,US,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590372
2022-06-02,HK,HCW,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941385
2022-06-02,US,,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2022-06-02,JP,13,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12251444
2022-06-02,DE,,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-06-02,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-06-02,VN,HN,/download/release/latest-v14.x/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668751
2022-06-02,FR,59,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190464
2022-06-02,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288624
2022-06-02,US,VA,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118180
2022-06-02,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-06-02,AU,NSW,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34486992
2022-06-02,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043972
2022-06-02,ID,,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2022-06-02,RU,TOM,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572689
2022-06-02,KR,28,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629019
2022-06-02,US,CA,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445730
2022-06-02,US,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829938
2022-06-02,CN,,/download/release/v8.13.0/node-v8.13.0-linux-arm64.tar.gz,v8.13.0,linux,arm64,16988842
2022-06-02,HK,,/download/release/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567895
2022-06-02,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239036
2022-06-02,JP,13,/dist/v11.10.0/node-v11.10.0-linux-arm64.tar.gz,v11.10.0,linux,arm64,20161289
2022-06-02,HK,,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892184
2022-06-02,CN,BJ,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,498127
2022-06-02,CN,HA,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2022-06-02,,,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
2022-06-02,AU,NSW,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2022-06-02,IE,L,/dist/v6.15.1/node-v6.15.1.tar.xz,v6.15.1,src,,15845959
2022-06-02,US,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2022-06-02,IL,,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.xz,v17.9.0,osx,x64,21117844
2022-06-02,CN,,/download/release/v4.4.1/node-v4.4.1-linux-armv7l.tar.gz,v4.4.1,linux,armv7l,11445100
2022-06-02,JP,13,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101748
2022-06-02,US,VA,/dist/v14.18.3/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227194
2022-06-02,JP,13,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732304
2022-06-02,AU,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301632
2022-06-02,DE,HE,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2022-06-02,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2022-06-02,NL,NB,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428812
2022-06-02,SE,C,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2022-06-02,NL,NH,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103635
2022-06-02,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527460
2022-06-02,US,GA,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097284
2022-06-02,CN,BJ,/dist/v4.3.1/node-v4.3.1-darwin-x64.tar.xz,v4.3.1,osx,x64,6875799
2022-06-02,CN,,/download/release/v7.7.2/node-v7.7.2-linux-ppc64le.tar.gz,v7.7.2,linux,ppc64le,15288877
2022-06-02,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465141
2022-06-02,DE,HE,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-06-02,DE,HE,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-06-02,DE,NW,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607284
2022-06-02,FR,34,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2022-06-02,SG,01,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440933
2022-06-02,TW,TXG,/download/release/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26661009
2022-06-02,FR,34,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2022-06-02,US,VA,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.gz,v0.12.17,sunos,x86,10561781
2022-06-02,NL,,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766045
2022-06-02,FR,34,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326912
2022-06-02,CN,BJ,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2022-06-02,,,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670106
2022-06-02,FR,34,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2022-06-02,NO,08,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502240
2022-06-02,TW,TPE,/dist/v18.2.0/node-v18.2.0.tar.xz,v18.2.0,src,,36873316
2022-06-02,FR,34,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568576
2022-06-02,CN,,/download/release/v10.20.1/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229204
2022-06-02,SG,01,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477099
2022-06-02,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-06-02,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348143
2022-06-02,CN,,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-06-02,NL,NH,/dist/v14.19.3/node-v14.19.3.pkg,v14.19.3,osx,x64,32692487
2022-06-02,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-06-02,US,,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491096
2022-06-02,IN,HR,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11723103
2022-06-02,US,,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853505
2022-06-02,NL,UT,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445605
2022-06-02,HK,KKT,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390395
2022-06-02,CN,GD,/download/release/v17.7.0/node-v17.7.0-x64.msi,v17.7.0,win,x64,29044881
2022-06-02,IE,L,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-06-02,CN,HA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039712
2022-06-02,IN,GJ,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-06-02,CN,FJ,/download/release/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175953
2022-06-02,IN,,/dist/v17.4.0/win-x64//node.exe,v17.4.0,win,x64,61675784
2022-06-02,US,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20327056
2022-06-02,CN,GD,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2022-06-02,DE,BE,/dist/latest-v18.x/win-x64/node.exe,,win,x64,64792312
2022-06-02,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2022-06-02,JP,13,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527994
2022-06-02,ES,SS,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477145
2022-06-02,,,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336256
2022-06-02,GB,MDW,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2022-06-02,SG,01,/dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654144
2022-06-02,US,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723600
2022-06-02,US,,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,480084
2022-06-02,US,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065169
