day,country,region,path,version,os,arch,bytes
2021-05-02,IL,TA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2021-05-02,NO,,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2021-05-02,NO,,/dist/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334636
2021-05-02,NO,,/dist/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020032
2021-05-02,NO,,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2021-05-02,IN,WB,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,NO,,/dist/v11.10.1/node-v11.10.1-linux-arm64.tar.xz,v11.10.1,linux,arm64,12460192
2021-05-02,IN,WB,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,IN,WB,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,NO,,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.gz,v11.12.0,linux,armv7l,19105210
2021-05-02,HR,21,/dist/v13.10.1/win-x64//node.exe,v13.10.1,win,x64,54667928
2021-05-02,NO,,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579352
2021-05-02,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-05-02,NO,,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831376
2021-05-02,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-05-02,NO,,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.gz,v11.4.0,linux,armv7l,17653527
2021-05-02,CN,,/download/release/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,5964035
2021-05-02,CN,JS,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715160
2021-05-02,NO,,/dist/v11.9.0/node-v11.9.0-aix-ppc64.tar.gz,v11.9.0,aix,ppc64,24233617
2021-05-02,OM,MA,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2021-05-02,OM,MA,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,7487209
2021-05-02,OM,MA,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,8886790
2021-05-02,OM,MA,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,2213917
2021-05-02,OM,MA,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,4427833
2021-05-02,OM,MA,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,2164165
2021-05-02,OM,MA,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,1083968
2021-05-02,OM,MA,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,1085953
2021-05-02,OM,MA,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,3203207
2021-05-02,OM,MA,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,1082115
2021-05-02,OM,MA,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,396864
2021-05-02,OM,MA,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,262796
2021-05-02,OM,MA,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,244288
2021-05-02,OM,MA,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,525527
2021-05-02,OM,MA,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,113156
2021-05-02,OM,MA,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,65748
2021-05-02,OM,MA,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,7405288
2021-05-02,OM,MA,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,15695574
2021-05-02,OM,MA,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,3917138
2021-05-02,OM,MA,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,7834275
2021-05-02,OM,MA,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-05-02,OM,MA,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,3883769
2021-05-02,OM,MA,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,1833801
2021-05-02,OM,MA,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,1915452
2021-05-02,OM,MA,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,1835421
2021-05-02,OM,MA,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,1682312
2021-05-02,OM,MA,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,822749
2021-05-02,OM,MA,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,792974
2021-05-02,OM,MA,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,822748
2021-05-02,OM,MA,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,406768
2021-05-02,OM,MA,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,279942
2021-05-02,OM,MA,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,206405
2021-05-02,OM,MA,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,179678
2021-05-02,OM,MA,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,103298
2021-05-02,OM,MA,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,89872
2021-05-02,,,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,11263616
2021-05-02,IN,AP,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-02,BR,RJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-02,US,VA,/download/release/v4.2.4/node-v4.2.4-sunos-x86.tar.gz,v4.2.4,sunos,x86,11206387
2021-05-02,IN,DL,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-02,IN,MP,/download/release/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2021-05-02,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2021-05-02,RU,MOS,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-02,CN,GD,/dist/v9.4.0/win-x64//node.exe,v9.4.0,win,x64,22416536
2021-05-02,CN,,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2021-05-02,IR,,/dist/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283456
2021-05-02,CN,SH,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-05-02,ID,SA,/dist/v10.23.2/win-x64//node.exe,v10.23.2,win,x64,26153096
2021-05-02,LK,1,/dist/v6.5.0/win-x64//node.exe,v6.5.0,win,x64,18051736
2021-05-02,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-05-02,RU,,/download/release/latest/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,4488947
2021-05-02,US,KS,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849155
2021-05-02,RU,,/download/release/latest/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,6258407
2021-05-02,IL,TA,/dist/v6.9.5/win-x64//node.exe,v6.9.5,win,x64,18514072
2021-05-02,TR,35,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-02,RU,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,6373107
2021-05-02,UA,30,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2021-05-02,RU,,/download/release/latest/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595452
2021-05-02,RU,,/download/release/latest/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,6258408
2021-05-02,IN,WB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-02,CN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,CN,ZJ,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-05-02,BY,,/dist/v6.14.2/win-x64//node.exe,v6.14.2,win,x64,18611864
2021-05-02,TH,,/download/release/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2021-05-02,UZ,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-05-02,IN,KA,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-05-02,IN,,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,3784436
2021-05-02,IN,,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,5177076
2021-05-02,IN,,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,23361
2021-05-02,IN,,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,7477447
2021-05-02,IN,,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,694714
2021-05-02,IN,,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,14954829
2021-05-02,IN,,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2021-05-02,IN,,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,2665757
2021-05-02,IN,,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,1158984
2021-05-02,IN,,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,289795
2021-05-02,IN,,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,7700174
2021-05-02,IN,,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,579525
2021-05-02,US,VA,/download/release/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,392936
2021-05-02,US,VA,/download/release/v6.12.1/node-v6.12.1-linux-ppc64.tar.xz,v6.12.1,linux,ppc64,8528616
2021-05-02,CN,,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,65536
2021-05-02,CN,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,65536
2021-05-02,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,65536
2021-05-02,CN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,65536
2021-05-02,CN,,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,717989
2021-05-02,CN,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,741256
2021-05-02,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,742789
2021-05-02,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,65536
2021-05-02,CN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,742141
2021-05-02,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,754243
2021-05-02,CN,,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-05-02,IR,,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2021-05-02,TW,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-02,CN,GD,/dist/v9.5.0/win-x64//node.exe,v9.5.0,win,x64,22423192
2021-05-02,HK,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-05-02,SG,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-05-02,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-02,CN,JS,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-02,CN,GD,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-05-02,CN,GD,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-05-02,CN,GD,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,15205455
2021-05-02,CN,GD,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,7445186
2021-05-02,CN,GD,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,3689889
2021-05-02,CN,GD,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,3581436
2021-05-02,CN,GD,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,1597169
2021-05-02,CN,GD,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,774040
2021-05-02,CN,GD,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,757655
2021-05-02,CN,GD,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,20681
2021-05-02,CN,GD,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,179978
2021-05-02,CN,GD,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,359891
2021-05-02,CN,GD,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,14029939
2021-05-02,CN,GD,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,74702
2021-05-02,CN,GD,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,37384
2021-05-02,CN,GD,/download/release/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2021-05-02,NO,,/dist/v15.2.0/node-v15.2.0-linux-arm64.tar.gz,v15.2.0,linux,arm64,32328737
2021-05-02,US,VA,/download/release/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,802548
2021-05-02,US,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,FR,39,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-02,US,VA,/download/release/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,704233
2021-05-02,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-02,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-02,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1048576
2021-05-02,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,489782
2021-05-02,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1827164
2021-05-02,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,738458
2021-05-02,IN,KA,/download/release/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2021-05-02,RU,TUL,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-02,IN,CT,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-02,US,,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2021-05-02,US,,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2021-05-02,US,,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,23361
2021-05-02,US,,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,4452504
2021-05-02,CN,JS,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-05-02,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-02,AU,,/dist/v6.14.4/win-x64//node.exe,v6.14.4,win,x64,18610840
2021-05-02,HU,BU,/dist/v8.14.0/win-x64//node.exe,v8.14.0,win,x64,23041176
2021-05-02,DZ,44,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753816
2021-05-02,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-02,US,VA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-05-02,US,WA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,IR,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-05-02,RU,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-05-02,CN,HA,/download/release/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2021-05-02,US,VA,/download/release/v9.2.0/node-v9.2.0-win-x86.7z,v9.2.0,win,x86,7241449
2021-05-02,ID,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,13425548
2021-05-02,ID,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-05-02,ID,,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-05-02,CN,,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-05-02,RU,KO,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2021-05-02,FR,75,/download/release/latest-dubnium/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-05-02,FR,75,/download/release/latest-v12.x/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807864
2021-05-02,ID,,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-05-02,ID,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-02,ID,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-02,ID,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,13090547
2021-05-02,ID,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-05-02,ID,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-05-02,SI,023,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-02,IN,,/download/release/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2021-05-02,IN,,/download/release/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2021-05-02,FR,,/dist//v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-05-02,CN,SX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-02,US,IA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,US,IA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,US,CA,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,20480
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,5070993
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,1690331
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,1690331
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,1690331
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,1690331
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,1690331
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,5481701
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,1690331
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,2929001
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,20480
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,1409357
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,166275
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,113538
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,98730
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,90665
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,57259
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,83137
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,113538
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,57260
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,38656
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,228057
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,181330
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,83138
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,49365
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,56769
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,49365
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,26004
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,31268
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,23387
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,56769
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,23387
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,23387
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,15634
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,26004
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,15634
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,13002
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,88372
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,39007
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,23387
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,11693
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,11694
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,23387
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,31268
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,27327
2021-05-02,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,15634
2021-05-02,IL,TA,/dist/v10.4.1//win-x64/node.exe,v10.4.1,win,x64,23896216
2021-05-02,NO,,/dist/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5396917
2021-05-02,IN,DL,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-02,IN,DL,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,5697836
2021-05-02,IN,DL,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,11395671
2021-05-02,JO,,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28175915
2021-05-02,US,,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-05-02,ID,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-05-02,CN,,/download/release/v4.6.2/node-v4.6.2-win-x86.7z,v4.6.2,win,x86,5383550
2021-05-02,CN,HA,/download/release/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2021-05-02,ID,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,6552767
2021-05-02,US,,/dist/latest-v14.x//node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-05-02,FR,,/dist//v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
