day,country,region,path,version,os,arch,bytes
2022-07-28,CN,GD,/download/release/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365233
2022-07-28,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2022-07-28,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2022-07-28,US,VA,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742297
2022-07-28,CN,HB,/download/release/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487825
2022-07-28,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229280
2022-07-28,US,,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614308
2022-07-28,US,VA,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515121
2022-07-28,FR,56,/dist/v18.6.0/node-v18.6.0-x86.msi,v18.6.0,win,x86,28467328
2022-07-28,FR,56,/dist/v18.6.0/node-v18.6.0-x86.msi,v18.6.0,win,x86,28467328
2022-07-28,KR,28,/download/release/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943474
2022-07-28,,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-07-28,CN,HB,/download/release/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693017
2022-07-28,,,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-07-28,US,,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096545
2022-07-28,MX,GRO,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-07-28,DE,BW,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047808
2022-07-28,IN,,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235520
2022-07-28,KR,28,/download/release/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577937
2022-07-28,IN,,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2022-07-28,RU,,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708287
2022-07-28,SK,BC,/download/release/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460728
2022-07-28,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-07-28,HK,HCW,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2022-07-28,CN,JS,/dist/latest-v14.x/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2022-07-28,AU,NSW,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-07-28,DE,,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2022-07-28,US,VA,/download/release/v4.9.1/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285637
2022-07-28,US,,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-07-28,CN,HA,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459336
2022-07-28,HK,,/dist/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089704
2022-07-28,DE,BY,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2022-07-28,FR,75,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-07-28,HK,,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2022-07-28,CN,CQ,/download/release/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808934
2022-07-28,SG,01,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155784
2022-07-28,US,VA,/download/release/v7.2.1/node-v7.2.1-linux-ppc64.tar.gz,v7.2.1,linux,ppc64,15513561
2022-07-28,IN,TG,/download/release/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616146
2022-07-28,US,VA,/download/release/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314184
2022-07-28,CN,HB,/download/release/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958826
2022-07-28,EE,37,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,498127
2022-07-28,JP,13,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370328
2022-07-28,US,OR,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660601
2022-07-28,AU,VIC,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-07-28,AU,VIC,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-07-28,US,,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675992
2022-07-28,JP,11,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-07-28,CN,HA,/dist/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937417
2022-07-28,JP,11,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-07-28,US,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2022-07-28,FI,19,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2022-07-28,,,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436416
2022-07-28,IN,DL,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861546
2022-07-28,CN,BJ,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416142
2022-07-28,US,CA,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13360409
2022-07-28,CN,ZJ,/dist/v14.17.6/win-x86//node.exe,v14.17.6,win,x86,51975944
2022-07-28,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-07-28,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-07-28,CN,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2022-07-28,US,VA,/download/release/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305412
2022-07-28,JP,11,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069994
2022-07-28,CN,GD,/dist/v15.13.0/win-x64//node.exe,v15.13.0,win,x64,58309385
2022-07-28,US,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329774
2022-07-28,CN,BJ,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2022-07-28,BE,VAN,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330668
2022-07-28,KR,11,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634328
2022-07-28,US,,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30561078
2022-07-28,CN,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559533
2022-07-28,CN,JS,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083113
2022-07-28,US,,/dist/v8.2.0/node-v8.2.0.tar.xz,v8.2.0,src,,17899348
2022-07-28,CN,SH,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-07-28,CN,HB,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596184
2022-07-28,VN,SG,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-07-28,FR,31,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865560
2022-07-28,US,VA,/download/release/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370432
2022-07-28,,,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443633
2022-07-28,CN,SH,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295352
2022-07-28,DE,SN,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976613
2022-07-28,IN,,/dist/v16.16.0/node-v16.16.0-linux-s390x.tar.xz,v16.16.0,linux,s390x,21009620
2022-07-28,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925237
2022-07-28,CN,SH,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2022-07-28,SG,01,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446056
2022-07-28,US,,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081703
2022-07-28,,,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.gz,v12.22.4,linux,arm64,23002751
2022-07-28,IN,TG,/download/release/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246066
2022-07-28,IL,TA,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189664
2022-07-28,US,VA,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053592
2022-07-28,US,VA,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053592
2022-07-28,CN,HA,/dist/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794360
2022-07-28,US,NJ,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2022-07-28,US,,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604071
2022-07-28,CN,BJ,/dist/v8.2.0/win-x64//node.exe,v8.2.0,win,x64,21823768
2022-07-28,US,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2022-07-28,US,CA,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559804
2022-07-28,US,WA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-07-28,PH,,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355815
2022-07-28,NL,NH,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307468
2022-07-28,CN,SD,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378203
2022-07-28,US,VA,/download/release/v6.11.3/node-v6.11.3-linux-x86.tar.xz,v6.11.3,linux,x86,8948043
2022-07-28,NZ,AUK,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832386
2022-07-28,US,VA,/download/release/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234449
2022-07-28,US,VA,/download/release/v8.11.2/node-v8.11.2-headers.tar.xz,v8.11.2,headers,,362434
2022-07-28,US,IA,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403973
2022-07-28,JP,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967238
2022-07-28,JP,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967238
2022-07-28,AT,,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727827
2022-07-28,US,CA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500633
2022-07-28,AT,,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727827
2022-07-28,IN,UP,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698513
2022-07-28,IN,,/dist/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975433
2022-07-28,US,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061379
2022-07-28,FR,31,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448345
2022-07-28,,,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827788
2022-07-28,JP,,/download/release/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539921
2022-07-28,CN,GD,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366874
2022-07-28,CN,GD,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366874
2022-07-28,US,CA,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935549
2022-07-28,HK,NST,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800665
2022-07-28,US,,/download/release/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296410
2022-07-28,CN,HA,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475520
2022-07-28,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376495
2022-07-28,AU,NSW,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126369
2022-07-28,AU,NSW,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126369
2022-07-28,CN,JS,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469694
2022-07-28,SG,01,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528047
2022-07-28,PE,LMA,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515105
2022-07-28,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227609
2022-07-28,CN,JS,/download/release/latest/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943610
2022-07-28,CN,ZJ,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2022-07-28,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-07-28,US,VA,/download/release/v14.13.0/node-v14.13.0-linux-ppc64le.tar.gz,v14.13.0,linux,ppc64le,35706530
2022-07-28,US,VA,/download/release/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053832
2022-07-28,FI,19,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036384
2022-07-28,US,NC,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307334
2022-07-28,US,VA,/download/release/v10.20.1/node-v10.20.1-linux-s390x.tar.gz,v10.20.1,linux,s390x,21544888
2022-07-28,US,CA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492333
2022-07-28,US,VA,/download/release/v4.9.1/node-v4.9.1.pkg,v4.9.1,osx,x64,12929378
2022-07-28,AM,ER,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152396
2022-07-28,US,,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677311
2022-07-28,PE,LMA,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.xz,v16.11.0,osx,arm64,18450776
2022-07-28,BR,SP,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-07-28,US,VA,/download/release/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2022-07-28,US,GA,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-07-28,US,WA,/dist/latest/node-v18.7.0-linux-arm64.tar.gz,v18.7.0,linux,arm64,42889780
2022-07-28,CY,02,/download/release/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033745
2022-07-28,US,AL,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680199
2022-07-28,FI,18,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406272
2022-07-28,US,IA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-07-28,US,IA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-07-28,IN,KA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2022-07-28,NZ,AUK,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242339
2022-07-28,CN,HA,/download/release/v14.20.0/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643755
2022-07-28,IN,GJ,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-07-28,IN,,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2022-07-28,IN,UP,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-07-28,US,VA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476911
2022-07-28,US,VA,/download/release/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693680
2022-07-28,US,VA,/download/release/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804240
2022-07-28,US,,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969210
2022-07-28,US,TX,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914698
2022-07-28,US,VA,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604401
2022-07-28,US,WA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491371
2022-07-28,US,LA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879462
2022-07-28,US,GA,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.gz,v12.22.4,osx,x64,20835416
2022-07-28,US,GA,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.gz,v12.22.4,osx,x64,20835416
2022-07-28,US,CA,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052649
2022-07-28,US,,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545170
2022-07-28,IN,,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11305088
2022-07-28,RU,SAM,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520392
2022-07-28,IN,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599424
2022-07-28,AU,NSW,/download/release/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832939
2022-07-28,TW,TPE,/download/release/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475538
2022-07-28,US,,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496453
2022-07-28,US,,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679699
2022-07-28,LK,1,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17318017
2022-07-28,,,/download/release/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639678
2022-07-28,CH,,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065973
2022-07-28,AU,NSW,/download/release/v8.11.0/node-v8.11.0-aix-ppc64.tar.gz,v8.11.0,aix,ppc64,21819133
2022-07-28,NZ,AUK,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2022-07-28,CN,GD,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25281800
2022-07-28,SE,AB,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664234
2022-07-28,IN,TN,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-07-28,CN,SH,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-07-28,IT,VA,/download/release/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355305
2022-07-28,SG,01,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511067
2022-07-28,US,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179340
2022-07-28,AU,WA,/dist/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856448
2022-07-28,CN,,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264601
2022-07-28,IN,,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215620
2022-07-28,NL,NH,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820442
2022-07-28,SG,01,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523449
2022-07-28,HK,NNO,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275918
2022-07-28,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2022-07-28,CN,GD,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2022-07-28,AU,NSW,/download/release/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662672
2022-07-28,IL,JM,/dist/latest/win-x64/node.exe,,win,x64,64859384
2022-07-28,US,,/download/release/v8.2.0/node-v8.2.0-darwin-x64.tar.xz,v8.2.0,osx,x64,10130104
2022-07-28,VN,DN,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2022-07-28,CN,CQ,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145425
2022-07-28,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2022-07-28,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2022-07-28,CN,CQ,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543705
2022-07-28,CN,CQ,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543705
2022-07-28,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495797
2022-07-28,CN,HA,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016769
2022-07-28,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104001
2022-07-28,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104001
2022-07-28,US,,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606923
2022-07-28,CN,BJ,/download/release/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32693003
2022-07-28,FR,,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554996
2022-07-28,VN,,/download/release/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236571
2022-07-28,IN,,/dist/v16.16.0/node-v16.16.0-aix-ppc64.tar.gz,v16.16.0,aix,ppc64,44623300
2022-07-28,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295693
2022-07-28,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543856
2022-07-28,US,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225449
2022-07-28,US,,/dist/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663648
2022-07-28,US,CA,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650837
2022-07-28,JP,12,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424213
2022-07-28,CZ,10,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.xz,v18.3.0,osx,arm64,19978225
2022-07-28,RO,CT,/download/release/latest-gallium/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246067
2022-07-28,US,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2022-07-28,US,VA,/download/release/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328545
2022-07-28,CN,BJ,/download/release/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353500
2022-07-28,US,VA,/download/release/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240332
2022-07-28,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140474
2022-07-28,JP,,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233399
2022-07-28,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423540
2022-07-28,DE,,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2022-07-28,US,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
2022-07-28,US,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498620
2022-07-28,CN,HN,/download/release/v12.0.0/node-v12.0.0-linux-arm64.tar.gz,v12.0.0,linux,arm64,20835177
2022-07-28,US,VA,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-07-28,US,VA,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121002
2022-07-28,AM,ER,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136945
2022-07-28,US,,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448375
2022-07-28,IN,KA,/download/release/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802640
2022-07-28,VN,,/download/release/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775568
2022-07-28,IN,,/dist/v12.22.11/win-x64//node.exe,v12.22.11,win,x64,30273800
2022-07-28,US,,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352591
2022-07-28,CN,GD,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-07-28,IN,,/download/release/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381553
2022-07-28,CN,GD,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-07-28,CN,SD,/dist/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795244
2022-07-28,IN,,/download/release/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254269
