day,country,region,path,version,os,arch,bytes
2021-02-04,KR,11,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102080
2021-02-04,IE,L,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-02-04,IE,L,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-02-04,US,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2021-02-04,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-02-04,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-02-04,CN,,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-02-04,US,CA,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-02-04,IE,L,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-02-04,IE,L,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-02-04,MX,JAL,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-02-04,IE,L,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,20480
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,6213062
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,1870328
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,5612637
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,20480
2021-02-04,CN,GD,/dist/v10.23.2/win-x64//node.exe,v10.23.2,win,x64,26153096
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,1847783
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,1847783
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,1824123
2021-02-04,SG,01,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2021-02-04,CN,HA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-02-04,US,VA,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,1782207
2021-02-04,RU,SPE,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,1715643
2021-02-04,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2021-02-04,US,OR,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2021-02-04,RU,SPE,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2021-02-04,US,NC,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2021-02-04,US,CA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2021-02-04,US,WA,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2021-02-04,SG,01,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-02-04,US,OR,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2021-02-04,US,CA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2021-02-04,US,CA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2021-02-04,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2021-02-04,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-02-04,US,,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2021-02-04,US,WA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-02-04,SG,01,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-02-04,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2021-02-04,IE,L,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2021-02-04,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2021-02-04,KR,41,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-02-04,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2021-02-04,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2021-02-04,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2021-02-04,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-02-04,IN,HR,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2021-02-04,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,793088
2021-02-04,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2021-02-04,US,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2021-02-04,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2021-02-04,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2021-02-04,US,,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-02-04,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-02-04,IE,L,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2021-02-04,KR,11,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,276856
2021-02-04,CN,BJ,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2021-02-04,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2021-02-04,US,,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-02-04,US,,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-02-04,CN,CQ,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,178097
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,155030
2021-02-04,DE,HH,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-02-04,US,,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2021-02-04,JP,27,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2021-02-04,US,WA,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,113037
2021-02-04,CN,SH,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-02-04,,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,44524
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,10501836
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,32084
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,47267
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,25469
2021-02-04,US,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,31857
2021-02-04,TR,26,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-02-04,CN,BJ,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2021-02-04,US,OR,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,31857
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,41782
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,60824
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,13105
2021-02-04,US,OR,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,60824
2021-02-04,IE,L,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2021-02-04,US,MI,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,41782
2021-02-04,US,OR,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,8192
2021-02-04,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,44525
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,8192
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,8192
2021-02-04,US,OR,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-02-04,RU,NVS,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,8192
2021-02-04,TW,TAO,/dist/v15.8.0/win-x64//node.exe,v15.8.0,win,x64,58308232
2021-02-04,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2021-02-04,US,OR,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-02-04,CN,SH,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,356195
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,8192
2021-02-04,US,OR,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-02-04,FI,18,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,89049
2021-02-04,US,,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-02-04,UA,30,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2021-02-04,TW,TAO,/dist/v15.8.0/win-x64//node.exe,v15.8.0,win,x64,58308232
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,13105
2021-02-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,8192
2021-02-04,TR,26,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-02-04,US,,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141052
2021-02-04,SG,01,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-02-04,US,WA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618264
2021-02-04,US,IA,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-02-04,TR,26,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-02-04,IE,L,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-02-04,US,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-02-04,SG,01,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-02-04,US,IA,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-02-04,CN,ZJ,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2021-02-04,CN,BJ,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2021-02-04,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-02-04,US,WA,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-02-04,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-02-04,SG,01,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,588873
2021-02-04,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2021-02-04,UA,23,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2021-02-04,CN,NX,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-02-04,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2021-02-04,PL,MZ,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2021-02-04,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-02-04,VN,SG,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2021-02-04,US,WA,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-02-04,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2021-02-04,US,IA,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-02-04,US,OR,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-02-04,,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-02-04,IN,CT,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-02-04,CN,SH,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-02-04,US,VA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-02-04,US,IA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-02-04,US,,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-02-04,TR,26,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-02-04,US,IL,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2021-02-04,CN,,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2021-02-04,,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2021-02-04,PL,,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-02-04,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-02-04,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2021-02-04,CN,SN,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2021-02-04,IN,UP,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-02-04,SG,01,/dist/v10.23.2/node-v10.23.2.tar.xz,v10.23.2,src,,21645476
2021-02-04,IN,MH,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-02-04,US,CA,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-02-04,US,CA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-02-04,IN,TN,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2021-02-04,CN,,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-02-04,KR,11,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-02-04,CA,ON,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2021-02-04,IN,KL,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987392
2021-02-04,SG,01,/dist/v10.23.2/node-v10.23.2.tar.xz,v10.23.2,src,,21645476
2021-02-04,IN,TN,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2021-02-04,CA,ON,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2021-02-04,CN,AH,/dist/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875174
2021-02-04,PK,PB,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2021-02-04,IN,,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-02-04,SG,01,/dist/v10.23.2/node-v10.23.2.tar.xz,v10.23.2,src,,21645476
2021-02-04,CN,,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2021-02-04,IN,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-02-04,SG,01,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2021-02-04,TW,TPE,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-02-04,IN,KL,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-02-04,CN,GD,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-02-04,SG,01,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2021-02-04,IN,KA,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-02-04,CN,SH,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2021-02-04,CN,BJ,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-02-04,IN,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-02-04,CN,GD,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2021-02-04,IN,KL,/dist/node-latest.tar.gz,,src,,62019805
2021-02-04,IN,TN,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2021-02-04,CN,GD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,11468531
