day,country,region,path,version,os,arch,bytes
2021-02-09,CN,,/dist/latest-dubnium/node-v10.23.2-linux-arm64.tar.xz,v10.23.2,linux,arm64,12587156
2021-02-09,CN,,/dist/latest-dubnium/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-02-09,CN,,/dist/latest-dubnium/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,16807090
2021-02-09,CN,,/dist/latest-erbium/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821794
2021-02-09,CN,,/dist/latest-erbium/node-v12.20.1-linux-armv7l.tar.gz,v12.20.1,linux,armv7l,21154028
2021-02-09,CN,,/dist/latest-erbium/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380396
2021-02-09,US,NY,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-02-09,CN,,/dist/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2021-02-09,CN,,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-02-09,IN,MH,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-02-09,CN,,/download/release/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353536
2021-02-09,CN,,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2021-02-09,KR,,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-02-09,CN,HB,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-02-09,HK,HCW,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-02-09,CN,,/dist/latest-v15.x/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-02-09,IR,,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2021-02-09,CN,,/download/release/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2021-02-09,ID,JK,/download/release/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2021-02-09,IN,PB,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-02-09,CN,,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2021-02-09,CN,,/dist/latest-v7.x/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341544
2021-02-09,CN,,/download/release/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923196
2021-02-09,CN,,/download/release/v11.5.0/node-v11.5.0-linux-armv6l.tar.xz,v11.5.0,linux,armv6l,10927704
2021-02-09,CN,,/dist/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2021-02-09,CN,,/dist/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652084
2021-02-09,CN,,/dist/latest-v9.x/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2021-02-09,CN,,/download/release/v7.8.0/node-v7.8.0-linux-armv7l.tar.gz,v7.8.0,linux,armv7l,14471514
2021-02-09,US,,/download/release/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861442
2021-02-09,CN,BJ,/download/release/v10.23.0/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704264
2021-02-09,CN,,/download/release/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798207
2021-02-09,IN,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-02-09,US,VA,/download/release/v14.0.0/node-v14.0.0-linux-ppc64le.tar.xz,v14.0.0,linux,ppc64le,21911736
2021-02-09,MY,08,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-02-09,US,,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-02-09,CN,,/download/release/v4.6.0/node-v4.6.0-linux-ppc64le.tar.xz,v4.6.0,linux,ppc64le,7719560
2021-02-09,IN,BR,/download/release/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13627909
2021-02-09,CN,,/download/release/v6.6.0/node-v6.6.0-headers.tar.xz,v6.6.0,headers,,346800
2021-02-09,CO,,/download/release/latest-v14.x/win-x86/node.exe,,win,x86,51539616
2021-02-09,IN,BR,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-02-09,CN,,/dist/v0.10.14/node-v0.10.14-linux-arm-pi.tar.gz,v0.10.14,linux,,4950445
2021-02-09,CO,,/download/release/latest-v14.x/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005400
2021-02-09,IN,GJ,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-02-09,CN,,/dist/v0.10.2/node-v0.10.2-darwin-x64.tar.gz,v0.10.2,osx,x64,4071255
2021-02-09,CN,BJ,/download/release/v11.0.0/node-v11.0.0-linux-arm64.tar.xz,v11.0.0,linux,arm64,11844544
2021-02-09,CN,,/dist/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370024
2021-02-09,PL,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2021-02-09,CN,,/dist/v0.10.25/node.exe,v0.10.25,win,x86,5799272
2021-02-09,US,,/dist//v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2021-02-09,CN,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2021-02-09,CN,,/dist/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762846
2021-02-09,CN,BJ,/download/release/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142548
2021-02-09,CN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2021-02-09,RO,IS,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2021-02-09,CN,,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2021-02-09,CN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2021-02-09,IN,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2021-02-09,CN,,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357840
2021-02-09,GB,ENG,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613400
2021-02-09,BG,04,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-02-09,CN,,/dist/v0.10.39/node.exe,v0.10.39,win,x86,5529472
2021-02-09,CN,,/dist/v0.10.4/node-v0.10.4-linux-arm-pi.tar.gz,v0.10.4,linux,,4637913
2021-02-09,CN,SH,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2021-02-09,CN,,/dist/v0.10.42/node-v0.10.42.tar.xz,v0.10.42,src,,8738728
2021-02-09,PK,PB,/download/release/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487084
2021-02-09,US,,/download/release/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-02-09,CN,,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2021-02-09,IN,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-02-09,IN,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,23361
2021-02-09,IN,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,5537523
2021-02-09,IN,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,690556
2021-02-09,IN,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,8151595
2021-02-09,IN,,/download/release/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2021-02-09,IN,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,4432725
2021-02-09,IN,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,1796167
2021-02-09,IN,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,2588439
2021-02-09,IN,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,1294252
2021-02-09,IN,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,1802309
2021-02-09,IN,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,856285
2021-02-09,CN,,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442438
2021-02-09,CN,,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.xz,v0.10.47,osx,x64,4411904
2021-02-09,IN,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,471107
2021-02-09,PK,PB,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-02-09,KR,41,/dist/v12.16.1/win-x86//node.exe,v12.16.1,win,x86,24556184
2021-02-09,CN,,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2021-02-09,PK,PB,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-02-09,CN,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2021-02-09,PK,PB,/download/release/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183064
2021-02-09,DE,BW,/download/release/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375168
2021-02-09,CN,,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2021-02-09,US,OR,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-02-09,DE,BW,/download/release/v5.4.0/node-v5.4.0-x86.msi,v5.4.0,win,x86,9449472
2021-02-09,US,OR,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-02-09,CN,,/dist/v0.10.9/node-v0.10.9-sunos-x64.tar.gz,v0.10.9,sunos,x64,6260139
2021-02-09,DE,BW,/download/release/v5.4.0/node-v5.4.0.tar.gz,v5.4.0,src,,22541159
2021-02-09,CN,,/dist/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633355
2021-02-09,PK,PB,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-02-09,MY,08,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-09,CN,,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2021-02-09,CN,,/dist/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856627
2021-02-09,CN,,/dist/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607357
2021-02-09,CN,JS,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-02-09,CN,,/dist/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123520
2021-02-09,IN,BR,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2021-02-09,CN,,/download/release/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2021-02-09,PK,PB,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-02-09,US,CA,/download/release/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2021-02-09,CN,,/dist/v0.11.9/node-v0.11.9.pkg,v0.11.9,osx,x64,9767529
2021-02-09,CN,,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-02-09,CN,,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2021-02-09,US,CA,/download/release/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2021-02-09,CN,,/download/release/v6.14.1/node-v6.14.1-linux-armv7l.tar.xz,v6.14.1,linux,armv7l,8325112
2021-02-09,CN,,/dist/v0.12.12/node.exe,v0.12.12,win,x86,9498752
2021-02-09,SA,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2021-02-09,ID,,/download/release/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-02-09,IN,KA,/dist/v10.4.0/win-x64//node.exe,v10.4.0,win,x64,23895192
2021-02-09,CN,,/dist/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199616
2021-02-09,CN,,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.gz,v0.12.17,sunos,x86,10561657
2021-02-09,CN,,/download/release/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17477870
2021-02-09,PK,PB,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,12372655
2021-02-09,CN,,/dist/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704147
2021-02-09,CN,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2021-02-09,BG,22,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-02-09,CN,,/dist/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700251
2021-02-09,CN,,/dist/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379147
2021-02-09,CN,,/dist/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687353
2021-02-09,CN,,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2021-02-09,CN,,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005611
2021-02-09,CN,,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2021-02-09,CN,,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687116
2021-02-09,CN,,/dist/v0.12.7/node-v0.12.7-sunos-x86.tar.gz,v0.12.7,sunos,x86,10994411
2021-02-09,IN,KL,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-09,CN,,/dist/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2021-02-09,CN,,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2021-02-09,CN,,/dist/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367054
2021-02-09,CN,,/dist/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652771
2021-02-09,CN,,/dist/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005602
2021-02-09,CN,,/dist/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8572928
2021-02-09,CN,,/dist/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808118
2021-02-09,CN,,/dist/v0.12.8/node.exe,v0.12.8,win,x86,9514112
2021-02-09,CN,,/dist/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367320
2021-02-09,CN,,/dist/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367871
2021-02-09,CN,,/dist/v0.12.9/node-v0.12.9-sunos-x64.tar.gz,v0.12.9,sunos,x64,11659010
2021-02-09,CN,,/dist/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8572928
2021-02-09,CN,,/dist/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808110
2021-02-09,CN,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2021-02-09,CN,,/dist/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869705
2021-02-09,CN,,/dist/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876164
2021-02-09,CN,,/dist/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002347
2021-02-09,CN,,/dist/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010320
2021-02-09,CN,,/dist/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582669
2021-02-09,CN,,/dist/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610441
2021-02-09,CN,,/dist/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655131
2021-02-09,CN,,/dist/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748183
2021-02-09,CN,,/dist/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827760
2021-02-09,CN,,/dist/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855576
2021-02-09,CN,,/dist/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410018
2021-02-09,CN,,/dist/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419274
2021-02-09,CN,,/dist/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922523
2021-02-09,CN,,/dist/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4991966
2021-02-09,CN,,/dist/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001301
2021-02-09,CN,,/dist/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008110
2021-02-09,CN,,/dist/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991396
2021-02-09,CN,,/dist/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994552
2021-02-09,CN,,/dist/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5357945
2021-02-09,CN,,/dist/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914661
2021-02-09,CN,,/dist/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2021-02-09,US,WA,/dist/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2021-02-09,CN,,/dist/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2021-02-09,US,CA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2021-02-09,CN,,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2021-02-09,CN,,/dist/v0.5.3/node.exe,v0.5.3,win,x86,10374141
2021-02-09,CN,,/dist/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029829
2021-02-09,CN,,/dist/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2021-02-09,KR,,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2021-02-09,CN,,/dist/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359415
2021-02-09,CN,,/dist/v0.5.5/node.exe,v0.5.5,win,x86,4575232
2021-02-09,CN,,/dist/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2021-02-09,CN,,/dist/v0.5.7/node.exe,v0.5.7,win,x86,4858880
2021-02-09,CN,,/dist/v0.5.8/node.exe,v0.5.8,win,x86,4969472
2021-02-09,CN,,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9180989
2021-02-09,IN,KL,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-09,CN,,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2021-02-09,CN,,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2021-02-09,CN,,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2021-02-09,CN,,/dist/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555037
2021-02-09,CN,,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276847
2021-02-09,CN,,/dist/v0.6.1/node.exe,v0.6.1,win,x86,5015040
2021-02-09,CN,,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2021-02-09,CN,,/dist/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121505
2021-02-09,CN,,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545272
2021-02-09,CN,,/dist/v0.6.10/node.exe,v0.6.10,win,x86,5046120
2021-02-09,CN,,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227648
2021-02-09,CN,,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555423
2021-02-09,CN,,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044584
2021-02-09,CN,,/dist/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103343
2021-02-09,CN,,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2021-02-09,CN,,/dist/v0.6.12/node.exe,v0.6.12,win,x86,4695912
2021-02-09,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2021-02-09,CA,BC,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614184
2021-02-09,IN,GJ,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2021-02-09,CN,,/dist/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696828
2021-02-09,CN,,/dist/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3493888
2021-02-09,CN,,/dist/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697056
2021-02-09,CN,,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742747
2021-02-09,CN,,/dist/v0.6.14/node.exe,v0.6.14,win,x86,4696936
2021-02-09,CN,,/dist/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584000
2021-02-09,CN,,/dist/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686700
2021-02-09,CN,,/dist/v0.6.15/node.exe,v0.6.15,win,x86,4697960
2021-02-09,CN,,/dist/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252524
2021-02-09,IN,TN,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-02-09,CN,,/dist/v0.6.16/node.exe,v0.6.16,win,x86,4698472
2021-02-09,CN,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2021-02-09,CN,,/dist/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706057
2021-02-09,CN,,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2021-02-09,CN,,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2021-02-09,IN,KA,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2021-02-09,IN,TG,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-02-09,CN,,/dist/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088384
2021-02-09,IN,MH,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-02-09,CN,,/dist/v0.6.18/node.exe,v0.6.18,win,x86,4699496
2021-02-09,GB,MIK,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2021-02-09,CN,,/dist/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3067904
2021-02-09,CN,,/dist/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641814
2021-02-09,CN,,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2021-02-09,CN,,/dist/v0.6.19/node.exe,v0.6.19,win,x86,4699496
2021-02-09,CN,,/dist/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2369883
2021-02-09,CN,,/dist/v0.6.2/node.exe,v0.6.2,win,x86,5028200
2021-02-09,CN,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2021-02-09,CN,,/dist/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667117
2021-02-09,CN,,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2021-02-09,CN,,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2021-02-09,IN,PB,/dist/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2021-02-09,CN,,/dist/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667281
2021-02-09,CN,,/dist/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969600
2021-02-09,IN,KL,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26153096
2021-02-09,CN,,/dist/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883808
2021-02-09,CN,,/dist/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048403
2021-02-09,CN,,/dist/v0.6.3/node.exe,v0.6.3,win,x86,5030760
2021-02-09,CN,,/dist/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179520
2021-02-09,CN,,/dist/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186688
2021-02-09,CN,,/dist/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161712
2021-02-09,CN,,/dist/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10195975
2021-02-09,CN,,/dist/v0.6.4/node.exe,v0.6.4,win,x86,5031784
2021-02-09,CN,,/dist/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186688
2021-02-09,CN,,/dist/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348782
2021-02-09,CN,,/dist/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181285
2021-02-09,CN,,/dist/v0.6.6/node.exe,v0.6.6,win,x86,5030248
2021-02-09,CN,,/dist/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653632
2021-02-09,CN,,/dist/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098426
2021-02-09,CN,,/dist/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2021-02-09,CN,,/dist/v0.6.7/node.exe,v0.6.7,win,x86,4682600
2021-02-09,CN,,/dist/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125248
2021-02-09,US,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2021-02-09,CN,,/dist/v0.6.8/node.exe,v0.6.8,win,x86,4687208
2021-02-09,CN,,/dist/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544243
2021-02-09,CN,,/dist/v0.6.9/node.exe,v0.6.9,win,x86,4692840
2021-02-09,IN,GJ,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2021-02-09,CN,,/dist/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211264
