day,country,region,path,version,os,arch,bytes
2022-07-21,US,,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357579
2022-07-21,CA,,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.gz,v14.11.0,linux,arm64,33767260
2022-07-21,CN,SC,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572689
2022-07-21,CN,BJ,/dist/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609956
2022-07-21,US,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-07-21,US,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-07-21,CA,,/dist/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587669
2022-07-21,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2022-07-21,CA,,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748444
2022-07-21,CA,,/dist/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055647
2022-07-21,US,TX,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-07-21,CN,BJ,/dist/v0.10.35/node-v0.10.35-sunos-x86.tar.gz,v0.10.35,sunos,x86,6515534
2022-07-21,ES,CC,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2022-07-21,US,WA,/dist/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567439
2022-07-21,NL,NH,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2022-07-21,CN,SN,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2022-07-21,CN,SN,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527424
2022-07-21,CN,HL,/download/release/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2022-07-21,US,TX,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801960
2022-07-21,PL,MZ,/download/release/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815505
2022-07-21,US,CA,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168089
2022-07-21,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-07-21,US,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2022-07-21,RU,MOW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-07-21,RU,MOW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-07-21,CN,ZJ,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2022-07-21,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2022-07-21,US,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-07-21,IE,L,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-07-21,IE,L,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-07-21,US,,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008983
2022-07-21,CN,GD,/download/release/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577800
2022-07-21,US,,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529177
2022-07-21,,,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.gz,v12.18.4,linux,arm64,23063230
2022-07-21,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-07-21,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-07-21,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-07-21,PH,00,/download/release/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775568
2022-07-21,IN,MH,/download/release/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298833
2022-07-21,US,MA,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101748
2022-07-21,CA,,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398424
2022-07-21,US,VA,/dist/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445779
2022-07-21,IE,L,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12560036
2022-07-21,HU,BU,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-07-21,NL,NH,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.xz,v17.3.0,osx,arm64,19233268
2022-07-21,DE,BW,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481892
2022-07-21,CN,GD,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375832
2022-07-21,US,,/download/release/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18033023
2022-07-21,TH,,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047808
2022-07-21,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483308
2022-07-21,HK,,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-07-21,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-07-21,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-07-21,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-07-21,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-07-21,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259060
2022-07-21,JP,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225448
2022-07-21,IN,,/dist/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303343
2022-07-21,CN,CQ,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-07-21,US,VA,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,42944259
2022-07-21,JP,,/dist/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602684
2022-07-21,IN,HR,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515345
2022-07-21,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2022-07-21,US,OR,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647092
2022-07-21,JP,,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937656
2022-07-21,IN,,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16139086
2022-07-21,CA,,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367384
2022-07-21,CN,SC,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896012
2022-07-21,US,OR,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2022-07-21,BE,VAN,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892167
2022-07-21,IE,L,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693180
2022-07-21,FR,75,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-07-21,FR,75,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-07-21,ID,KI,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2022-07-21,FR,75,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492366
2022-07-21,US,VA,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469303
2022-07-21,HK,HCW,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020885
2022-07-21,AU,NSW,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680199
2022-07-21,IN,TG,/dist/v10.23.2/win-x64//node.exe,v10.23.2,win,x64,26153224
2022-07-21,CA,,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003760
2022-07-21,ES,CC,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-07-21,CN,BJ,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512694
2022-07-21,RU,,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572229
2022-07-21,SE,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148822
2022-07-21,US,,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506664
2022-07-21,US,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2022-07-21,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350288
2022-07-21,US,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14432017
2022-07-21,FI,,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262537
2022-07-21,US,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-07-21,HK,,/download/release/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761681
2022-07-21,IL,,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-07-21,US,CA,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20960120
2022-07-21,CN,CQ,/download/release/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878361
2022-07-21,CA,,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177931
2022-07-21,BG,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274824
2022-07-21,JP,13,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556616
2022-07-21,KE,,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119655
2022-07-21,IE,L,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922101
2022-07-21,RU,NVS,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2022-07-21,IN,MH,/dist/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421593
2022-07-21,US,,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912152
2022-07-21,US,WA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-07-21,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2022-07-21,CA,,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769555
2022-07-21,CA,,/dist/v14.10.1/node-v14.10.1-win-x86.7z,v14.10.1,win,x86,16241806
2022-07-21,US,,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2022-07-21,US,,/dist/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447295
2022-07-21,US,NV,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993386
2022-07-21,TH,10,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2022-07-21,US,,/dist/v6.14.3/node-v6.14.3.tar.gz,v6.14.3,src,,27209088
2022-07-21,CA,,/dist/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17367084
2022-07-21,CN,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-07-21,ZM,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2022-07-21,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-07-21,AU,SA,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2022-07-21,GB,MIK,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802623
2022-07-21,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2022-07-21,JP,13,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2022-07-21,IN,TG,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841152
2022-07-21,CA,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-07-21,US,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-07-21,US,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2022-07-21,JP,14,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.xz,v14.16.1,linux,armv7l,18757264
2022-07-21,CN,FJ,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372295
2022-07-21,VN,HN,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475537
2022-07-21,CA,,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.gz,v14.10.1,linux,s390x,34031195
2022-07-21,RS,00,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2022-07-21,FR,,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635288
2022-07-21,MX,YUC,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753360
2022-07-21,CA,,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684171
2022-07-21,IN,KA,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790404
2022-07-21,UA,12,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2022-07-21,US,TX,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2022-07-21,US,,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.gz,v16.13.2,linux,armv7l,29678526
2022-07-21,CA,,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.gz,v14.10.1,linux,armv7l,31984631
2022-07-21,PL,WP,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2022-07-21,IN,TN,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408797
2022-07-21,CN,BJ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2022-07-21,US,VA,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2022-07-21,RU,BA,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-07-21,US,VA,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2022-07-21,RU,BA,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-07-21,JP,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-07-21,CA,,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.gz,v14.10.1,linux,arm64,33765526
2022-07-21,US,FL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939393
2022-07-21,CN,SD,/dist/v15.9.0/win-x64//node.exe,v15.9.0,win,x64,58355976
2022-07-21,IN,KA,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111256
2022-07-21,CN,AH,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346129
2022-07-21,IE,L,/dist/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660888
2022-07-21,TH,10,/dist/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593023
2022-07-21,JP,,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774168
2022-07-21,CA,,/dist/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588641
2022-07-21,TW,,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775209
2022-07-21,,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789671
2022-07-21,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193319
2022-07-21,CA,,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748805
2022-07-21,CA,,/dist/v14.10.1/node-v14.10.1-aix-ppc64.tar.gz,v14.10.1,aix,ppc64,43057006
2022-07-21,CN,SH,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662408
2022-07-21,CN,CQ,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727843
2022-07-21,VN,SG,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-07-21,IL,M,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662655
2022-07-21,DE,,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.gz,v18.6.0,linux,arm64,44299653
2022-07-21,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770744
2022-07-21,CN,SH,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-07-21,IE,L,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2022-07-21,US,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2022-07-21,US,,/download/release/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122676
2022-07-21,US,VA,/dist/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559599
2022-07-21,RU,KB,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2022-07-21,CN,HL,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329745
2022-07-21,JP,13,/dist/v6.14.4/node-v6.14.4.tar.gz,v6.14.4,src,,27219627
2022-07-21,CN,BJ,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687231
2022-07-21,CN,SH,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2022-07-21,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-07-21,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-07-21,GB,,/download/release/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10662035
2022-07-21,US,OR,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305495
2022-07-21,CN,SD,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247200
2022-07-21,VN,SG,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2022-07-21,PL,MZ,/dist/v17.3.1/node-v17.3.1-darwin-arm64.tar.xz,v17.3.1,osx,arm64,19244440
2022-07-21,US,,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067148
2022-07-21,JP,19,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337795
2022-07-21,CA,,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393304
2022-07-21,SG,01,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2022-07-21,CN,SH,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469476
2022-07-21,AU,QLD,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192920
2022-07-21,CA,,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362776
2022-07-21,JP,13,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138996
2022-07-21,JP,13,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138996
2022-07-21,JP,23,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081703
2022-07-21,ES,Z,/download/release/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312716
2022-07-21,US,UT,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262756
2022-07-21,GB,,/download/release/v12.20.1/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,9579582
2022-07-21,US,,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2022-07-21,US,,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232095
2022-07-21,CN,SD,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-07-21,CN,SD,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614410
2022-07-21,CN,JS,/dist/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726240
2022-07-21,IN,HR,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2022-07-21,JP,11,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298533
2022-07-21,TW,,/download/release/v0.12.13/node-v0.12.13-x86.msi,v0.12.13,win,x86,9195665
2022-07-21,US,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666849
2022-07-21,CN,SN,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255765
2022-07-21,AT,8,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665041
2022-07-21,US,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2022-07-21,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2022-07-21,,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066488
2022-07-21,US,,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606289
2022-07-21,US,,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2022-07-21,CA,,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176452
2022-07-21,CN,BJ,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-07-21,TW,TPE,/download/release/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676730
2022-07-21,IN,MH,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054416
2022-07-21,CA,,/dist/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,16236649
2022-07-21,CA,,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766403
2022-07-21,CN,,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-07-21,CN,,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-07-21,US,VA,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-07-21,FR,95,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.xz,v18.6.0,linux,armv7l,20236460
2022-07-21,US,,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445533
2022-07-21,FR,95,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.xz,v18.6.0,linux,arm64,22778392
2022-07-21,IE,L,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885018
2022-07-21,CA,,/dist/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369648
2022-07-21,CN,JS,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559821
2022-07-21,VN,DN,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2022-07-21,,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735774
2022-07-21,US,TX,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173919
2022-07-21,CA,BC,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2022-07-21,CA,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2022-07-21,US,VA,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290856
2022-07-21,US,TX,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2022-07-21,US,OR,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394178
2022-07-21,US,OR,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394178
2022-07-21,US,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2022-07-21,US,CA,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968536
2022-07-21,IN,DL,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-07-21,CA,,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028531
2022-07-21,CH,ZG,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451688
2022-07-21,IN,,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831512
2022-07-21,CA,,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682792
2022-07-21,IN,,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865936
2022-07-21,CA,,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987437
2022-07-21,CN,,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571925
2022-07-21,CN,BJ,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695450
2022-07-21,US,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353123
