day,country,region,path,version,os,arch,bytes
2022-12-15,US,WA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-12-15,TW,TPE,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2022-12-15,ZA,NW,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018303
2022-12-15,US,,/dist/v18.7.0/node-v18.7.0-win-x64.7z,v18.7.0,win,x64,18180611
2022-12-15,IN,,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609983
2022-12-15,ZA,NW,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923518
2022-12-15,US,,/dist/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130370
2022-12-15,US,,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087284
2022-12-15,ZA,NW,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443710
2022-12-15,CN,ZJ,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974668
2022-12-15,US,WA,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2022-12-15,IN,,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326929
2022-12-15,GB,ENF,/download/release/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937673
2022-12-15,US,,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122907
2022-12-15,US,,/download/release/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339793
2022-12-15,ZA,NW,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591167
2022-12-15,IN,TN,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-12-15,IN,TN,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-12-15,CN,AH,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-12-15,IE,L,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255896
2022-12-15,US,WA,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447002
2022-12-15,US,,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-12-15,JP,13,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693940
2022-12-15,ZA,NW,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775487
2022-12-15,TR,10,/dist/v14.21.2/node-v14.21.2.pkg,v14.21.2,osx,x64,33196418
2022-12-15,US,,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122869
2022-12-15,CN,HA,/download/release/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482488
2022-12-15,KR,11,/dist/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784431
2022-12-15,CN,SH,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2022-12-15,CN,FJ,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076855
2022-12-15,US,IN,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2022-12-15,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-12-15,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2022-12-15,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469645
2022-12-15,US,,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549248
2022-12-15,FR,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306634
2022-12-15,FR,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306634
2022-12-15,FR,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306634
2022-12-15,US,,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262537
2022-12-15,US,,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033188
2022-12-15,US,VA,/download/release/v16.11.0//node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613589
2022-12-15,US,CA,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858043
2022-12-15,CN,HN,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201086
2022-12-15,CN,HA,/download/release/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261606
2022-12-15,US,,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862532
2022-12-15,US,IA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2022-12-15,US,,/dist/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475553
2022-12-15,IE,L,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-12-15,US,WA,/download/release/v16.13.0/node-v16.13.0-linux-ppc64le.tar.gz,v16.13.0,linux,ppc64le,34450961
2022-12-15,US,TX,/dist/v19.3.0/win-x86/node.exe,v19.3.0,win,x86,63308536
2022-12-15,US,TX,/dist/v19.3.0/node-v19.3.0-linux-ppc64le.tar.xz,v19.3.0,linux,ppc64le,24374472
2022-12-15,US,TX,/dist/v19.3.0/node-v19.3.0-linux-s390x.tar.xz,v19.3.0,linux,s390x,22691409
2022-12-15,US,TX,/dist/v19.3.0/node-v19.3.0-linux-armv7l.tar.xz,v19.3.0,linux,armv7l,20958888
2022-12-15,US,TX,/dist/v19.3.0/node-v19.3.0-aix-ppc64.tar.gz,v19.3.0,aix,ppc64,57269042
2022-12-15,US,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750841
2022-12-15,US,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512610
2022-12-15,US,,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307468
2022-12-15,TH,,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.xz,v18.10.0,osx,x64,22121208
2022-12-15,US,IA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-12-15,FR,,/dist/latest-v16.x/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489123
2022-12-15,CN,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
2022-12-15,CA,,/dist/latest/node-v19.3.0.pkg,v19.3.0,osx,x64,70619108
2022-12-15,US,,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364144
2022-12-15,US,,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392372
2022-12-15,CN,GD,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479214
2022-12-15,US,IA,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930684
2022-12-15,US,VA,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925436
2022-12-15,IE,L,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2022-12-15,US,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-12-15,KZ,,/download/release/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483529
2022-12-15,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-12-15,SG,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301264
2022-12-15,US,GA,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.xz,v17.9.0,osx,x64,21117844
2022-12-15,US,,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313855
2022-12-15,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939410
2022-12-15,US,,/dist/v18.9.1/node-v18.9.1-win-x64.7z,v18.9.1,win,x64,18324228
2022-12-15,IN,,/download/release/v19.3.0/node-v19.3.0-darwin-arm64.tar.gz,v19.3.0,osx,arm64,40123725
2022-12-15,US,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
2022-12-15,NO,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020297
2022-12-15,AU,NSW,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956176
2022-12-15,US,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745822
2022-12-15,CN,SH,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539921
2022-12-15,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-12-15,US,GA,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30393029
2022-12-15,US,AL,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338496
2022-12-15,UA,26,/dist/v15.9.0/win-x64//node.exe,v15.9.0,win,x64,58355976
2022-12-15,FR,,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603843
2022-12-15,US,WI,/dist/v12.18.1/win-x86//node.exe,v12.18.1,win,x86,24924440
2022-12-15,US,WI,/dist/v12.18.1/win-x86//node.exe,v12.18.1,win,x86,24924440
2022-12-15,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2022-12-15,CN,HN,/download/release/latest-v16.x/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2022-12-15,US,TX,/dist/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049575
2022-12-15,US,TX,/dist/v16.19.0/win-x86/node.exe,v16.19.0,win,x86,57745144
2022-12-15,US,NV,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2022-12-15,US,TX,/dist/v16.19.0/node-v16.19.0-linux-ppc64le.tar.xz,v16.19.0,linux,ppc64le,22979012
2022-12-15,US,TX,/dist/v16.19.0/node-v16.19.0-linux-s390x.tar.xz,v16.19.0,linux,s390x,21455972
2022-12-15,US,TX,/dist/v16.19.0/node-v16.19.0-aix-ppc64.tar.gz,v16.19.0,aix,ppc64,45469584
2022-12-15,US,,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2022-12-15,SG,01,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553039
2022-12-15,US,VA,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121002
2022-12-15,IN,UP,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850513
2022-12-15,US,TX,/dist/v14.21.2/win-x86/node.exe,v14.21.2,win,x86,52996344
2022-12-15,US,TX,/dist/v14.21.2/node-v14.21.2-linux-s390x.tar.xz,v14.21.2,linux,s390x,21398564
2022-12-15,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-12-15,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-12-15,US,,/dist/v17.5.0/node-v17.5.0-win-x64.7z,v17.5.0,win,x64,17396042
2022-12-15,CN,BJ,/download/release/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267740
2022-12-15,CN,HA,/download/release/v0.6.18/node.exe,v0.6.18,win,x86,4699640
2022-12-15,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-12-15,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2022-12-15,CN,NX,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366873
2022-12-15,US,,/dist/v12.22.9/node-v12.22.9-win-x64.7z,v12.22.9,win,x64,10665395
2022-12-15,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2022-12-15,GB,ENG,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894075
2022-12-15,NL,NH,/dist/v19.2.0/node-v19.2.0-win-x64.7z,v19.2.0,win,x64,18875648
2022-12-15,IN,,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.gz,v17.0.0,osx,arm64,38798723
2022-12-15,CN,,/download/release/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623577
2022-12-15,TW,,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2022-12-15,DE,,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2022-12-15,CN,HA,/download/release/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088527
2022-12-15,SE,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-12-15,TR,,/dist/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176263
2022-12-15,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541236
2022-12-15,US,,/dist/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907864
2022-12-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339787
2022-12-15,US,,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2022-12-15,US,GA,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403364
2022-12-15,CN,,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230489
2022-12-15,US,IA,/dist/v17.7.2/node-v17.7.2-win-x64.7z,v17.7.2,win,x64,17405776
2022-12-15,US,GA,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498541
2022-12-15,US,VA,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-12-15,US,VA,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-12-15,US,VA,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2022-12-15,US,,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2022-12-15,IN,MH,/download/release/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241899
2022-12-15,US,OR,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-12-15,US,FL,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2022-12-15,US,OR,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-12-15,AU,NSW,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2022-12-15,DE,NI,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2022-12-15,US,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-12-15,US,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2022-12-15,CN,SH,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2022-12-15,US,CA,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2022-12-15,CN,GD,/download/release/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883189
2022-12-15,GB,HRT,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2022-12-15,US,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2022-12-15,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-12-15,TW,TPE,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2022-12-15,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2022-12-15,US,,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186368
2022-12-15,DE,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-12-15,IN,MH,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-12-15,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2022-12-15,IE,L,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2022-12-15,IE,L,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2022-12-15,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2022-12-15,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2022-12-15,US,TX,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840640
2022-12-15,US,VA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2022-12-15,DE,BY,/download/release/v18.7.0/node-v18.7.0-linux-arm64.tar.gz,v18.7.0,linux,arm64,42889797
2022-12-15,SG,01,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2022-12-15,US,VA,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597026
2022-12-15,US,,/download/release/v19.3.0/node-v19.3.0-headers.tar.gz,v19.3.0,headers,,8569418
2022-12-15,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2022-12-15,CN,SC,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857797
2022-12-15,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2022-12-15,IL,M,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2022-12-15,US,,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268803
2022-12-15,RU,,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2022-12-15,,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2022-12-15,US,VA,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2022-12-15,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-12-15,,,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795008
2022-12-15,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-12-15,US,TX,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2022-12-15,,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2022-12-15,OM,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2022-12-15,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-12-15,US,WA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-12-15,SK,,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763345
2022-12-15,DE,NI,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694576
2022-12-15,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-12-15,US,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2022-12-15,US,TX,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2022-12-15,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2022-12-15,IN,DL,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-12-15,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2022-12-15,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2022-12-15,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2022-12-15,US,CA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2022-12-15,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-12-15,US,OR,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558952
2022-12-15,US,CA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2022-12-15,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2022-12-15,US,CA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-12-15,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2022-12-15,US,CA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2022-12-15,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-12-15,CN,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-15,PL,MA,/download/release/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355579
2022-12-15,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-12-15,US,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2022-12-15,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184421
2022-12-15,US,WA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768271
2022-12-15,GB,ENG,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2022-12-15,US,,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2022-12-15,DE,HE,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749456
2022-12-15,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366250
2022-12-15,CN,SN,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-12-15,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2022-12-15,IE,L,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-12-15,US,,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2022-12-15,JP,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2022-12-15,DE,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2022-12-15,US,NY,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2022-12-15,US,,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166511
2022-12-15,US,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
2022-12-15,US,,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2022-12-15,IE,L,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2022-12-15,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180296
2022-12-15,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2022-12-15,IE,L,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2022-12-15,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830464
2022-12-15,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2022-12-15,KH,12,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-15,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2022-12-15,,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2022-12-15,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468916
2022-12-15,US,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2022-12-15,KR,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-12-15,KR,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-12-15,US,OR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373367
2022-12-15,IE,L,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-12-15,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2022-12-15,IE,L,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2022-12-15,US,OR,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433343
2022-12-15,AU,NSW,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309324
2022-12-15,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760639
2022-12-15,IE,L,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
2022-12-15,SG,01,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2022-12-15,US,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2022-12-15,IE,L,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
2022-12-15,DE,BW,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502695
