day,country,region,path,version,os,arch,bytes
2023-01-06,KR,,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.xz,v18.8.0,osx,x64,22070756
2023-01-06,US,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576568
2023-01-06,DE,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2023-01-06,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2023-01-06,CN,SH,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2023-01-06,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2023-01-06,US,VA,/dist/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745856
2023-01-06,CN,,/download/release/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238681
2023-01-06,US,VA,/dist/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745856
2023-01-06,DE,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259104
2023-01-06,US,VA,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2023-01-06,JP,13,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2023-01-06,US,VA,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2023-01-06,JP,23,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2023-01-06,US,VA,/dist/v18.9.0/win-x86/node.exe,v18.9.0,win,x86,59574520
2023-01-06,US,VA,/dist/v18.9.0/win-x86/node.exe,v18.9.0,win,x86,59574520
2023-01-06,CN,,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052093
2023-01-06,US,VA,/dist/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224440
2023-01-06,US,VA,/dist/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224440
2023-01-06,US,VA,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801604
2023-01-06,US,VA,/dist/v18.9.0/node-v18.9.0.pkg,v18.9.0,osx,x64,68882218
2023-01-06,US,VA,/dist/v18.9.0/node-v18.9.0.pkg,v18.9.0,osx,x64,68882218
2023-01-06,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743737
2023-01-06,US,VA,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,39268515
2023-01-06,US,VA,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,39268515
2023-01-06,SG,01,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701371
2023-01-06,US,VA,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862208
2023-01-06,US,VA,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862208
2023-01-06,KR,,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045312
2023-01-06,US,VA,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.xz,v18.9.0,linux,ppc64le,24136596
2023-01-06,US,VA,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.xz,v18.9.0,linux,ppc64le,24136596
2023-01-06,US,VA,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.xz,v18.9.0,linux,s390x,22592736
2023-01-06,US,VA,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.xz,v18.9.0,linux,s390x,22592736
2023-01-06,US,VA,/dist/v18.9.0/node-v18.9.0-aix-ppc64.tar.gz,v18.9.0,aix,ppc64,55563852
2023-01-06,US,VA,/dist/v18.9.0/node-v18.9.0-aix-ppc64.tar.gz,v18.9.0,aix,ppc64,55563852
2023-01-06,US,VA,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,20300296
2023-01-06,US,VA,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,20300296
2023-01-06,US,VA,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.xz,v18.9.0,linux,arm64,23011420
2023-01-06,US,VA,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.xz,v18.9.0,linux,arm64,23011420
2023-01-06,DE,BY,/dist/v19.3.0/node-v19.3.0.tar.xz,v19.3.0,src,,39685969
2023-01-06,DE,BY,/dist/v19.3.0/node-v19.3.0.tar.xz,v19.3.0,src,,39685969
2023-01-06,DE,BY,/dist/v19.3.0/node-v19.3.0.tar.xz,v19.3.0,src,,39685969
2023-01-06,CN,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020835
2023-01-06,US,VA,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084369
2023-01-06,US,VA,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2023-01-06,US,VA,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2023-01-06,US,VA,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2023-01-06,US,VA,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084369
2023-01-06,US,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2023-01-06,CN,BJ,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2023-01-06,DE,BY,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797792
2023-01-06,IN,DL,/dist/v17.7.1/win-x64/node.exe,v17.7.1,win,x64,62530312
2023-01-06,HK,KWT,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2023-01-06,IN,,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296888
2023-01-06,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318249
2023-01-06,US,CA,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181876
2023-01-06,CN,BJ,/dist/v8.7.0/win-x64//node.exe,v8.7.0,win,x64,22984984
2023-01-06,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2023-01-06,CN,,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774313
2023-01-06,US,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875336
2023-01-06,US,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875336
2023-01-06,JP,,/dist/v17.8.0/node-v17.8.0-win-x64.7z,v17.8.0,win,x64,17412209
2023-01-06,US,NY,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385754
2023-01-06,CN,SH,/dist/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17154114
2023-01-06,US,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479471
2023-01-06,CN,LN,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104106
2023-01-06,VN,SG,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642200
2023-01-06,IN,TN,/download/release/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268064
2023-01-06,JP,11,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.gz,v18.9.0,linux,arm64,43240908
2023-01-06,US,IA,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952755
2023-01-06,CN,GD,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2023-01-06,CN,GD,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2023-01-06,JP,,/dist/v17.8.0/node-v17.8.0-win-x86.7z,v17.8.0,win,x86,16200801
2023-01-06,CN,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552100
2023-01-06,US,,/download/release/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885137
2023-01-06,ID,JT,/download/release/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010490
2023-01-06,ID,JT,/download/release/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010490
2023-01-06,US,VA,/dist/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363775
2023-01-06,US,,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.xz,v12.22.7,linux,ppc64le,13756815
2023-01-06,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876748
2023-01-06,JP,,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2023-01-06,US,,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198367
2023-01-06,US,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2023-01-06,US,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2023-01-06,TW,,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-01-06,FI,11,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179340
2023-01-06,TH,10,/dist/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2023-01-06,US,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832918
2023-01-06,US,,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038253
2023-01-06,US,VA,/dist/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017042
2023-01-06,IN,MH,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098364
2023-01-06,IN,,/dist/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33440044
2023-01-06,,,/download/release/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266641
2023-01-06,US,VA,/download/release/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553986
2023-01-06,,,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900945
2023-01-06,US,CA,/dist/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17138099
2023-01-06,US,,/dist/v12.22.7/node-v12.22.7-linux-s390x.tar.xz,v12.22.7,linux,s390x,13871188
2023-01-06,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624372
2023-01-06,CN,LN,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419961
2023-01-06,IN,DL,/download/release/v17.9.0/node-v17.9.0-linux-arm64.tar.gz,v17.9.0,linux,arm64,42937881
2023-01-06,CN,JS,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708209
2023-01-06,ZA,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229280
2023-01-06,CN,BJ,/download/release/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613390
2023-01-06,CN,GD,/dist/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261294
2023-01-06,KR,11,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2023-01-06,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306651
2023-01-06,US,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-01-06,US,,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.xz,v14.21.1,osx,x64,21060200
2023-01-06,TR,34,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627564
2023-01-06,CN,HA,/dist/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488511
2023-01-06,CN,,/download/release/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956884
2023-01-06,HU,GS,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2023-01-06,US,VA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2023-01-06,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2023-01-06,US,AZ,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2023-01-06,US,AZ,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155784
2023-01-06,CN,,/download/release/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396339
2023-01-06,US,WA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298903
2023-01-06,,,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650305
2023-01-06,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2023-01-06,CN,BJ,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.xz,v18.10.0,osx,x64,22121208
2023-01-06,IN,,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475537
2023-01-06,TW,TPE,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608792
2023-01-06,VN,HN,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-01-06,TW,TPE,/download/release/latest-fermium/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2023-01-06,CN,JS,/dist/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648265
2023-01-06,CN,,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2023-01-06,AU,WA,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.xz,v16.17.1,osx,arm64,19291316
2023-01-06,US,,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454543
2023-01-06,IN,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2023-01-06,IN,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2023-01-06,GB,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2023-01-06,FR,,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2023-01-06,IN,DL,/download/release/v17.9.0/node-v17.9.0.pkg,v17.9.0,osx,x64,67611476
2023-01-06,TH,,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553848
2023-01-06,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138726
2023-01-06,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138726
2023-01-06,CN,ZJ,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2023-01-06,US,IL,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2023-01-06,PH,,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947736
2023-01-06,CN,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2023-01-06,US,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2023-01-06,CN,GD,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311418
2023-01-06,IN,MP,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680199
2023-01-06,JP,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781784
2023-01-06,CN,,/dist/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32180125
2023-01-06,US,VA,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101748
2023-01-06,US,VA,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101748
2023-01-06,VN,SG,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,34663736
2023-01-06,PK,PB,/download/release/v18.10.0/node-v18.10.0-x86.msi,v18.10.0,win,x86,28754065
2023-01-06,ET,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-06,CN,SH,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2023-01-06,US,,/dist/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567037
2023-01-06,US,NY,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343005
2023-01-06,PK,PB,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2023-01-06,CN,FJ,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.xz,v16.16.0,linux,arm64,21404936
2023-01-06,PH,,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276831
2023-01-06,PH,,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276831
2023-01-06,CN,SH,/download/release/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130257
2023-01-06,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2023-01-06,IN,MH,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284528
2023-01-06,CN,SC,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2023-01-06,US,CA,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2023-01-06,CN,SC,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2023-01-06,US,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229459
2023-01-06,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394407
2023-01-06,US,FL,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051792
2023-01-06,US,,/download/release/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999527
2023-01-06,CN,SC,/dist/v14.14.0/win-x86//node.exe,v14.14.0,win,x86,51494176
2023-01-06,CN,SN,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2023-01-06,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2023-01-06,CN,TJ,/download/release/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897425
2023-01-06,JP,13,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360620
2023-01-06,US,,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394910
2023-01-06,JP,13,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360620
2023-01-06,CN,HB,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296392
2023-01-06,BR,SP,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2023-01-06,IE,L,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550641
2023-01-06,CN,BJ,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443633
2023-01-06,PK,PB,/dist/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829671
2023-01-06,US,OR,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2023-01-06,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2023-01-06,AU,QLD,/dist/v18.1.0/win-x64/node.exe,v18.1.0,win,x64,64597768
2023-01-06,US,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2023-01-06,US,ID,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308702
2023-01-06,FR,,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2023-01-06,CH,ZH,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630681
2023-01-06,CN,FJ,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2023-01-06,RU,,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136945
2023-01-06,CN,CQ,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385055
2023-01-06,CN,FJ,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2023-01-06,KR,41,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702969
2023-01-06,JP,,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2023-01-06,CN,SH,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770885
2023-01-06,CN,GD,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357579
2023-01-06,TW,TPE,/dist/v16.14.1/node-v16.14.1-linux-arm64.tar.xz,v16.14.1,linux,arm64,21316548
2023-01-06,MX,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2023-01-06,CN,BJ,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2023-01-06,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2023-01-06,US,CA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2023-01-06,IN,TG,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2023-01-06,US,CA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2023-01-06,IN,KA,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2023-01-06,PK,PB,/dist/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305330
2023-01-06,CN,GD,/download/release/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33035003
2023-01-06,PK,PB,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039999
2023-01-06,HK,NST,/download/release/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539921
2023-01-06,US,CA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2023-01-06,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447096
2023-01-06,CN,GD,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2023-01-06,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2023-01-06,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2023-01-06,CN,HA,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301649
2023-01-06,IN,DL,/dist/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934089
2023-01-06,US,CA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2023-01-06,US,,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2023-01-06,US,WA,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447002
2023-01-06,US,WA,/download/release/latest-v18.x/node-v18.13.0.tar.gz,v18.13.0,src,,84593655
2023-01-06,CN,FJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587494
2023-01-06,US,CA,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2023-01-06,US,VA,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2023-01-06,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2023-01-06,IN,,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560541
2023-01-06,IN,DL,/download/release/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636477
2023-01-06,JP,13,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958071
2023-01-06,CN,GD,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2023-01-06,US,VA,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2023-01-06,ID,,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862628
2023-01-06,CN,SC,/dist/v14.2.0/win-x86//node.exe,v14.2.0,win,x86,50580760
2023-01-06,TW,,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755153
2023-01-06,IN,AP,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2023-01-06,CN,SH,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905600
2023-01-06,IN,,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2023-01-06,US,,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096545
2023-01-06,US,GA,/download/release/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932792
2023-01-06,,,/download/release/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241242
2023-01-06,TH,10,/dist/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2023-01-06,CN,,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494822
2023-01-06,IN,MP,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235128
2023-01-06,US,CA,/download/release/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891953
2023-01-06,CN,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771787
2023-01-06,US,VA,/dist/v19.1.0/node-v19.1.0-x86.msi,v19.1.0,win,x86,28827776
2023-01-06,US,VA,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797952
2023-01-06,US,VA,/dist/v19.1.0/win-x86/node.exe,v19.1.0,win,x86,62037752
