day,country,region,path,version,os,arch,bytes
2020-12-18,JP,,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2020-12-18,CN,SH,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2020-12-18,IN,TN,/download/release/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-12-18,JP,13,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2020-12-18,NL,UT,/dist/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2020-12-18,NL,UT,/dist/v14.15.3/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,388928
2020-12-18,CN,HB,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2020-12-18,CN,BJ,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2020-12-18,CN,HN,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2020-12-18,DE,BW,/dist/latest-fermium/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,388928
2020-12-18,DE,BW,/dist/latest-fermium/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2020-12-18,DE,BW,/dist/latest-fermium/node-v14.15.3-linux-s390x.tar.xz,v14.15.3,linux,s390x,20504556
2020-12-18,DE,BW,/dist/latest-fermium/node-v14.15.3-linux-armv7l.tar.gz,v14.15.3,linux,armv7l,31773170
2020-12-18,DE,BW,/dist/latest-fermium/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851137
2020-12-18,IE,L,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2020-12-18,DE,BW,/dist/latest-fermium/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349708
2020-12-18,DE,BW,/dist/latest-fermium/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2020-12-18,DE,BW,/dist/latest-fermium/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647424
2020-12-18,DE,BW,/dist/latest-fermium/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242140
2020-12-18,DE,BW,/dist/latest-fermium/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987448
2020-12-18,DE,BW,/dist/latest-fermium/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038122
2020-12-18,DE,BW,/dist/latest-fermium/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789712
2020-12-18,DE,BW,/dist/latest-fermium/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2020-12-18,DE,BW,/dist/latest-fermium/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2020-12-18,US,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2020-12-18,DE,BW,/dist/latest-fermium/node-v14.15.3.pkg,v14.15.3,osx,x64,31889731
2020-12-18,DE,BW,/dist/latest-fermium/node-v14.15.3.tar.xz,v14.15.3,src,,33302128
2020-12-18,DE,BW,/dist/latest-fermium/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006129
2020-12-18,DE,BW,/dist/latest-fermium/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557667
2020-12-18,DE,BW,/dist/latest-fermium/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481146
2020-12-18,DE,BW,/dist/latest-fermium/node-v14.15.3-linux-s390x.tar.gz,v14.15.3,linux,s390x,33817810
2020-12-18,US,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2020-12-18,DE,BW,/dist/latest-fermium/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2020-12-18,DE,BW,/dist/latest-fermium/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2020-12-18,DE,BW,/dist/latest-fermium/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2020-12-18,DE,BW,/dist/latest-fermium/node-v14.15.3.tar.gz,v14.15.3,src,,63134187
2020-12-18,US,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2020-12-18,US,VA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2020-12-18,DE,BW,/dist/latest-v14.x/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,388928
2020-12-18,DE,BW,/dist/latest-v14.x/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2020-12-18,DE,BW,/dist/latest-v14.x/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242140
2020-12-18,DE,BW,/dist/latest-v14.x/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038122
2020-12-18,DE,BW,/dist/latest-v14.x/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2020-12-18,CN,JS,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2020-12-18,DE,BW,/dist/latest-v14.x/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2020-12-18,DE,BW,/dist/latest-v14.x/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789712
2020-12-18,DE,BW,/dist/latest-v14.x/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2020-12-18,DE,BW,/dist/latest-v14.x/node-v14.15.3-linux-s390x.tar.xz,v14.15.3,linux,s390x,20504556
2020-12-18,DE,BW,/dist/latest-v14.x/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2020-12-18,DE,BW,/dist/latest-v14.x/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987448
2020-12-18,DE,BW,/dist/latest-v14.x/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349708
2020-12-18,DE,BW,/dist/latest-v14.x/node-v14.15.3-linux-s390x.tar.gz,v14.15.3,linux,s390x,33817810
2020-12-18,DE,BW,/dist/latest-v14.x/node-v14.15.3.pkg,v14.15.3,osx,x64,31889731
2020-12-18,DE,BW,/dist/latest-v14.x/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006129
2020-12-18,DE,BW,/dist/latest-v14.x/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851137
2020-12-18,DE,BW,/dist/latest-v14.x/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647424
2020-12-18,DE,BW,/dist/latest-v14.x/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2020-12-18,DE,BW,/dist/latest-v14.x/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557667
2020-12-18,DE,BW,/dist/latest-v14.x/node-v14.15.3-linux-armv7l.tar.gz,v14.15.3,linux,armv7l,31773170
2020-12-18,DE,BW,/dist/latest-v14.x/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481146
2020-12-18,DE,BW,/dist/latest-v14.x/node-v14.15.3.tar.gz,v14.15.3,src,,63134187
2020-12-18,DE,BW,/dist/latest-v14.x/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2020-12-18,US,CA,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-12-18,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-12-18,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2020-12-18,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2020-12-18,SG,01,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2020-12-18,CN,BJ,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2020-12-18,US,IA,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2020-12-18,TH,10,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2020-12-18,TW,TAO,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2020-12-18,US,VA,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2020-12-18,DE,HE,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2020-12-18,RU,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2020-12-18,CN,BJ,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831376
2020-12-18,AU,VIC,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2020-12-18,TR,35,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56436896
2020-12-18,US,CA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2020-12-18,US,VA,/download/release/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318712
2020-12-18,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2020-12-18,US,,/download/release/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2020-12-18,US,NY,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2020-12-18,UA,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-12-18,CN,JX,/dist/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862680
2020-12-18,JP,13,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2020-12-18,US,IA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2020-12-18,SE,AB,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2020-12-18,KR,11,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-12-18,CN,,/download/release/v11.8.0/node-v11.8.0-linux-ppc64le.tar.gz,v11.8.0,linux,ppc64le,19390322
2020-12-18,US,,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2020-12-18,US,,/download/release/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774599
2020-12-18,JP,,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2020-12-18,HK,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-12-18,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-12-18,TR,34,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436292
2020-12-18,US,VA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2020-12-18,BY,HM,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-12-18,CN,ZJ,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2020-12-18,TW,TXG,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2020-12-18,TW,TXG,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2020-12-18,CN,ZJ,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2020-12-18,SG,01,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2020-12-18,LB,BA,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2020-12-18,LB,BA,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2020-12-18,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2020-12-18,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2020-12-18,IN,,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543576
2020-12-18,GB,ENG,/dist/v12.11.1/node-v12.11.1-aix-ppc64.tar.gz,v12.11.1,aix,ppc64,30030784
2020-12-18,CN,SX,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2020-12-18,DE,NW,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2020-12-18,VN,HN,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30242464
2020-12-18,IN,MH,/dist/latest-v12.x/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334277
2020-12-18,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2020-12-18,ZA,WC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2020-12-18,GB,ENG,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.gz,v12.11.1,osx,x64,18340875
2020-12-18,US,VA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2020-12-18,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-12-18,IE,L,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-12-18,IN,BR,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2020-12-18,US,PA,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843608
2020-12-18,US,PA,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843608
2020-12-18,GB,ENG,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288500
2020-12-18,CN,SH,/download/release/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,192296
2020-12-18,GB,ENG,/dist/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2020-12-18,GB,ENG,/dist/v12.11.1/node-v12.11.1-headers.tar.xz,v12.11.1,headers,,362812
2020-12-18,US,CA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2020-12-18,CN,SH,/download/release/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168192
2020-12-18,CN,SH,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2020-12-18,GB,ENG,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.gz,v12.11.1,linux,arm64,21517719
2020-12-18,IE,L,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2020-12-18,GB,ENG,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.xz,v12.11.1,linux,arm64,13283284
2020-12-18,KR,11,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2020-12-18,US,,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-12-18,GB,ENG,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.gz,v12.11.1,linux,armv7l,19756268
2020-12-18,CN,SH,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2020-12-18,RU,ROS,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-12-18,US,CA,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2020-12-18,US,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2020-12-18,US,VA,/download/release/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-12-18,GB,ENG,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.xz,v12.11.1,linux,armv7l,11908464
2020-12-18,IN,TN,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2020-12-18,CN,,/dist/latest-v12.x/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239162
2020-12-18,US,,/download/release/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2020-12-18,KH,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-12-18,SA,,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2020-12-18,GB,ENG,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.gz,v12.11.1,linux,ppc64le,21688452
2020-12-18,US,WA,/dist/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-12-18,CN,ZJ,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8834964
2020-12-18,FR,,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2020-12-18,IE,L,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2020-12-18,US,VA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2020-12-18,US,CA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2020-12-18,CN,SH,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615381
2020-12-18,GB,ENG,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234568
2020-12-18,IN,,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2020-12-18,CN,JS,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,12517121
2020-12-18,CN,BJ,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2020-12-18,VN,DN,/download/release/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2020-12-18,GB,ENG,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.gz,v12.11.1,linux,s390x,21962320
2020-12-18,GB,ENG,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.xz,v12.11.1,linux,s390x,13337368
2020-12-18,IN,,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2020-12-18,US,OR,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-12-18,IN,MH,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2020-12-18,GB,ENG,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.gz,v12.11.1,sunos,x64,25565051
2020-12-18,CN,BJ,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2020-12-18,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2020-12-18,HR,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2020-12-18,US,TX,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2020-12-18,GB,ENG,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.xz,v12.11.1,sunos,x64,16076848
2020-12-18,UA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2020-12-18,DE,HE,/dist/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2020-12-18,US,CA,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-12-18,CN,SH,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2020-12-18,GB,ENG,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2020-12-18,US,WY,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2020-12-18,IN,TN,/download/release/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2020-12-18,GB,ENG,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2020-12-18,VN,SG,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2020-12-18,US,CA,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2020-12-18,GB,ENG,/dist/v12.11.1/node-v12.11.1-win-x86.7z,v12.11.1,win,x86,9213028
2020-12-18,JP,11,/download/release/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-12-18,US,WY,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2020-12-18,CN,SC,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2020-12-18,GB,ENG,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887680
2020-12-18,GB,ENG,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2020-12-18,GB,,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-12-18,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2020-12-18,AU,NSW,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2020-12-18,GB,ENG,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2020-12-18,US,CA,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2020-12-18,GB,,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-12-18,GB,ENG,/dist/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561274
2020-12-18,GB,,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-12-18,IN,UP,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-12-18,GB,,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2020-12-18,GB,,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2020-12-18,US,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2020-12-18,GB,ENG,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2020-12-18,GB,,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-12-18,GB,,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-12-18,GB,,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2020-12-18,HK,,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-12-18,GB,ENG,/dist/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852156
2020-12-18,US,,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2020-12-18,GB,,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-12-18,US,,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2020-12-18,AM,,/download/release/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2020-12-18,ID,YO,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2020-12-18,CN,SH,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2020-12-18,IN,KA,/dist/node-latest.tar.gz,,src,,62220902
2020-12-18,GB,ENG,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2020-12-18,RU,KHA,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-12-18,DE,HE,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-12-18,DE,HE,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-12-18,CN,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,12131098
2020-12-18,IN,HR,/download/release/latest/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2020-12-18,CN,GD,/download/release/latest-v12.x/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2020-12-18,FR,68,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2020-12-18,US,,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2020-12-18,IE,L,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-12-18,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2020-12-18,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-12-18,US,GA,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259325
2020-12-18,US,CA,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198226
2020-12-18,US,OR,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2020-12-18,CN,GD,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2020-12-18,CN,GD,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2020-12-18,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-12-18,GB,ENG,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2020-12-18,SE,S,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2020-12-18,,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2020-12-18,CN,GD,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069588
2020-12-18,DE,BY,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388804
2020-12-18,HK,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2020-12-18,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2020-12-18,JP,13,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.gz,v8.13.0,osx,x64,15331982
2020-12-18,,,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
2020-12-18,US,,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2020-12-18,FI,18,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2020-12-18,US,VA,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
