day,country,region,path,version,os,arch,bytes
2017-08-14,KE,110,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,3976290
2017-08-14,KE,110,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,3890287
2017-08-14,KE,110,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,1949180
2017-08-14,KE,110,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,1965684
2017-08-14,KE,110,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,1904184
2017-08-14,KE,110,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,1853064
2017-08-14,ZA,,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-14,ZA,GP,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,1416089
2017-08-14,ZA,GP,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,1344628
2017-08-14,ZA,GP,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,443116
2017-08-14,ZA,GP,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,332598
2017-08-14,ZA,GP,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,301693
2017-08-14,ZA,GP,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,192096
2017-08-14,PT,11,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-14,PT,15,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-14,CH,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-14,CH,,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987363
2017-08-14,PT,11,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2017-08-14,ZA,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-08-14,MZ,MPM,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2017-08-14,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5800362
2017-08-14,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8060915
2017-08-14,US,CA,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15254030
2017-08-14,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370330
2017-08-14,ZA,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2017-08-14,PT,11,/dist/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,261890
2017-08-14,PT,11,/dist/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,14442496
