day,country,region,path,version,os,arch,bytes
2021-04-11,US,,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,3866355
2021-04-11,CN,BJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-11,CN,BJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,15957747
2021-04-11,IN,GJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-11,US,WA,/download/release/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2021-04-11,US,,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,5439208
2021-04-11,US,,/download/release/v6.14.2/node-v6.14.2-win-x64.7z,v6.14.2,win,x64,6878959
2021-04-11,US,WA,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266294
2021-04-11,US,,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,2391795
2021-04-11,KW,,/download/release/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2021-04-11,US,,/download/release/v6.2.1/node-v6.2.1-win-x64.7z,v6.2.1,win,x64,6346947
2021-04-11,ID,JK,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2021-04-11,US,,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,3210996
2021-04-11,ID,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-11,US,,/download/release/v6.14.3/node-v6.14.3-win-x86.7z,v6.14.3,win,x86,5965608
2021-04-11,UA,,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056536
2021-04-11,BR,SP,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-11,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-11,CN,TJ,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2021-04-11,CN,TJ,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2021-04-11,CN,TJ,/dist/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591737
2021-04-11,CN,TJ,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-04-11,US,,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,4636404
2021-04-11,US,,/download/release/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853375
2021-04-11,CN,HN,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,8584947
2021-04-11,CN,HN,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-11,CN,HN,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,2774925
2021-04-11,CN,HN,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,6243422
2021-04-11,CN,HN,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,4990940
2021-04-11,CN,HN,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,3199656
2021-04-11,CN,HN,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,2233306
2021-04-11,CN,HN,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,2233306
2021-04-11,CN,HN,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,2118618
2021-04-11,CN,HN,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,2003930
2021-04-11,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,924351
2021-04-11,US,,/download/release/latest-fermium/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-04-11,KH,12,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-04-11,US,,/download/release/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,4521705
2021-04-11,US,,/download/release/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993141
2021-04-11,UA,30,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-04-11,US,,/download/release/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,3981044
2021-04-11,IL,,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2021-04-11,US,,/download/release/v8.9.2/node-v8.9.2-win-x86.zip,v8.9.2,win,x86,6504180
2021-04-11,US,,/download/release/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,5242611
2021-04-11,US,,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,3833576
2021-04-11,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-11,US,,/download/release/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,5275379
2021-04-11,CN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,5111539
2021-04-11,CN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-11,TW,TPE,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-04-11,VN,,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2021-04-11,US,WA,/download/release/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9073958
2021-04-11,US,,/download/release/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,6192884
2021-04-11,HU,BU,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-11,RU,MOW,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,11108083
2021-04-11,RU,MOW,/download/release/latest/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,7569127
2021-04-11,RU,MOW,/download/release/latest/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,4341491
2021-04-11,US,,/download/release/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,2785012
2021-04-11,RU,MOW,/download/release/latest/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,8552168
2021-04-11,BY,HM,/dist/v4.0.0/win-x64//node.exe,v4.0.0,win,x64,13000296
2021-04-11,JP,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-11,US,,/download/release/v8.4.0/node-v8.4.0-win-x86.7z,v8.4.0,win,x86,7805555
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-04-11,CN,SH,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-04-11,CN,HA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-11,US,,/download/release/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,3309287
2021-04-11,FI,16,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-11,US,,/download/release/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982639
2021-04-11,US,,/download/release/latest-fermium/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995713
2021-04-11,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-04-11,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-04-11,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1386064
2021-04-11,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1131243
2021-04-11,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,418824
2021-04-11,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,469993
2021-04-11,CN,SC,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-04-11,US,,/download/release/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,4046580
2021-04-11,US,,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,4226793
2021-04-11,US,,/download/release/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,4144873
2021-04-11,NL,,/download/release/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2021-04-11,US,WA,/download/release/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,5144307
2021-04-11,CN,FJ,/dist/v6.10.2/win-x64//node.exe,v6.10.2,win,x64,18543768
2021-04-11,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-11,CN,GD,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-11,IN,TG,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-11,CN,GD,/download/release/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341309
2021-04-11,US,,/download/release/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2021-04-11,US,,/download/release/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,3981043
2021-04-11,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-04-11,CN,HE,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-04-11,CN,HE,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-04-11,CN,HE,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,782378
2021-04-11,CN,HE,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,290840
2021-04-11,CN,HE,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,2436652
2021-04-11,CN,HE,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1207852
2021-04-11,PS,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-04-11,,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-11,US,,/download/release/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,5439220
2021-04-11,IN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-04-11,US,,/download/release/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2021-04-11,MY,14,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-11,US,CT,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2021-04-11,US,,/download/release/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,4914920
2021-04-11,CN,SC,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-11,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-11,US,,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,3063539
2021-04-11,US,,/download/release/v7.7.3/node-v7.7.3-win-x86.7z,v7.7.3,win,x86,2686697
2021-04-11,CN,HN,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-04-11,CN,SC,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,135022
2021-04-11,US,WA,/download/release/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2021-04-11,CN,SC,/download/release/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2021-04-11,IN,AP,/download/release/latest-erbium/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-04-11,CN,HA,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-11,US,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,4996851
2021-04-11,US,,/download/release/v4.6.2/node-v4.6.2-win-x64.zip,v4.6.2,win,x64,3178228
2021-04-11,US,KS,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.gz,v12.8.1,linux,s390x,21634089
2021-04-11,BD,13,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-04-11,BD,13,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-04-11,IN,TN,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-11,UA,30,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-11,US,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-11,US,,/download/release/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,9469684
2021-04-11,ID,JK,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-11,EG,DK,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-04-11,IN,TN,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-11,ES,SE,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-04-11,CA,ON,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2021-04-11,CN,SH,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-11,US,,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,8290035
2021-04-11,US,,/download/release/v7.7.1/node-v7.7.1-win-x86.7z,v7.7.1,win,x86,6578853
2021-04-11,KZ,ALA,/dist/v8.7.0/win-x64//node.exe,v8.7.0,win,x64,22984856
2021-04-11,AU,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-11,IR,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-04-11,,,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-04-11,CA,,/dist/v4.2.2/win-x64//node.exe,v4.2.2,win,x64,13554792
2021-04-11,US,,/download/release/v4.9.1/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2021-04-11,US,,/download/release/v8.11.3/node-v8.11.3-win-x86.7z,v8.11.3,win,x86,3735273
2021-04-11,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-11,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-11,US,,/download/release/v10.14.0/node-v10.14.0-win-x86.zip,v10.14.0,win,x86,3178228
2021-04-11,US,,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,4521705
2021-04-11,US,,/download/release/v6.9.0/node-v6.9.0-win-x86.zip,v6.9.0,win,x86,2998004
2021-04-11,CN,HB,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-04-11,TW,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-11,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-11,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-11,US,WA,/download/release/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,5046003
2021-04-11,US,,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,5144308
2021-04-11,JP,12,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-11,US,,/download/release/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591737
2021-04-11,US,OR,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-11,VN,SG,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-11,US,,/download/release/v7.7.2/node-v7.7.2-win-x86.7z,v7.7.2,win,x86,3112681
2021-04-11,VN,SG,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-11,US,,/download/release/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,5275369
2021-04-11,CN,ZJ,/dist/v10.17.0/win-x86//node.exe,v10.17.0,win,x86,21890712
2021-04-11,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-04-11,US,,/download/release/v7.2.0/node-v7.2.0-win-x64.7z,v7.2.0,win,x64,3571433
2021-04-11,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-11,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-11,US,VA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-11,US,,/download/release/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,4390644
2021-04-11,UA,63,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-11,CN,JL,/dist/v13.4.0/win-x64//node.exe,v13.4.0,win,x64,54334616
2021-04-11,PL,DS,/download/release/latest/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-11,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-11,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-11,HK,HCW,/dist/v14.16.1/win-x86//node.exe,v14.16.1,win,x86,51421320
2021-04-11,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-11,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-11,CN,GD,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-04-11,AT,,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-04-11,CN,,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2021-04-11,RU,BEL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-11,AT,,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,4310203
2021-04-11,TR,06,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2021-04-11,IN,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-11,ID,JB,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2021-04-11,RU,BEL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-11,ZA,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-04-11,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-11,US,WA,/download/release/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17457878
2021-04-11,US,,/download/release/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878584
2021-04-11,US,,/download/release/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860698
2021-04-11,IN,KA,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-04-11,NL,,/download/release/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-04-11,NL,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-11,IL,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-11,IL,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-11,US,WA,/download/release/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725395
2021-04-11,CN,,/download/release/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2021-04-11,AU,,/download/release/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846714
2021-04-11,US,,/download/release/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2021-04-11,CN,SH,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-04-11,CN,,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28175915
2021-04-11,AU,SA,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-04-11,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-11,US,WA,/download/release/v7.3.0/node-v7.3.0-win-x86.7z,v7.3.0,win,x86,6458860
2021-04-11,IN,DL,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-11,CN,,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,65536
2021-04-11,CN,,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,1155945
2021-04-11,CN,,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,65536
2021-04-11,CN,,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,65536
2021-04-11,CN,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,65536
2021-04-11,CN,,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,704767
2021-04-11,CN,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,713831
2021-04-11,CN,,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,65536
2021-04-11,CN,,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,713596
2021-04-11,CN,,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,1120732
2021-04-11,GH,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-11,GH,,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-11,HU,FE,/download/release/latest-fermium/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-11,CN,GD,/download/release/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-11,IL,TA,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-04-11,US,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-04-11,CN,SN,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-04-11,CN,SN,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,4210960
2021-04-11,IL,TA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-11,CN,SN,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,2774027
2021-04-11,US,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-04-11,JP,11,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,23361
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,12185502
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,6092784
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,24370938
2021-04-11,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2999475
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2994144
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2994143
2021-04-11,TR,01,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2903883
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,5564771
2021-04-11,IL,TA,/download/release/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2781417
2021-04-11,,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-04-11,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-11,,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-04-11,,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28114195
2021-04-11,,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,7007123
2021-04-11,,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,14014244
2021-04-11,,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,6794194
2021-04-11,,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,3436132
2021-04-11,,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,3430052
2021-04-11,,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,3397130
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2385924
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2068604
2021-04-11,IR,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30264456
