day,country,region,path,version,os,arch,bytes
2020-04-20,TH,10,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,130803
2020-04-20,TH,10,/download/release/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,130793
2020-04-20,TH,10,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,147210
2020-04-20,TH,10,/download/release/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,147177
2020-04-20,TH,10,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,130806
2020-04-20,TH,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,147190
2020-04-20,TH,10,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,130806
2020-04-20,TH,74,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,147210
2020-04-20,TH,10,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,147190
2020-04-20,TH,10,/download/release/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,147178
2020-04-20,TH,,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,130806
2020-04-20,TH,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,147190
2020-04-20,TH,10,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,147190
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,147210
2020-04-20,TH,10,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,130806
2020-04-20,TH,65,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,147201
2020-04-20,TH,65,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,147201
2020-04-20,TH,20,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,130806
2020-04-20,TH,10,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,147178
2020-04-20,TH,20,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,147190
2020-04-20,TH,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,147190
2020-04-20,TH,10,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,130806
2020-04-20,TH,10,/dist/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,130817
2020-04-20,TH,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,147190
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-20,TH,10,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,147190
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-20,TH,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,147190
2020-04-20,TH,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,147190
2020-04-20,TH,10,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,130806
2020-04-20,TH,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,147190
2020-04-20,TH,10,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,147201
2020-04-20,TH,10,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,147201
2020-04-20,TH,10,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,147201
2020-04-20,TH,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,147190
2020-04-20,TH,10,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,147209
2020-04-20,TH,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,147190
2020-04-20,TH,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,130806
2020-04-20,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-20,TH,10,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,130825
2020-04-20,TH,10,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,147201
2020-04-20,TH,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,147190
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,130817
2020-04-20,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,147201
2020-04-20,TH,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,147190
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-20,TH,10,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,130825
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-20,TH,12,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,130806
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-20,TH,10,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,147190
2020-04-20,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,278262
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-20,TH,10,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,147190
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-20,TH,10,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,261878
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,278273
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,147210
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-20,TH,10,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,147190
2020-04-20,TH,10,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,130806
2020-04-20,TH,10,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,147190
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,4292353
2020-04-20,TH,10,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2020-04-20,TH,10,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,147210
2020-04-20,TH,10,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,130806
2020-04-20,TH,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,147190
2020-04-20,TH,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,130806
2020-04-20,TH,10,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2020-04-20,TH,10,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,130806
2020-04-20,TH,10,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2020-04-20,TH,10,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,147190
2020-04-20,TH,10,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,130806
2020-04-20,TH,12,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,130806
2020-04-20,TH,10,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,147190
2020-04-20,TH,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,147190
2020-04-20,TH,10,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2020-04-20,TH,10,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,130806
2020-04-20,TH,20,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-20,TH,10,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,130806
2020-04-20,TH,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,130806
2020-04-20,TH,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,130806
2020-04-20,TH,10,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,130806
2020-04-20,TH,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,147190
2020-04-20,TH,,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,130806
2020-04-20,TH,,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,147190
2020-04-20,TH,83,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,147190
2020-04-20,TH,38,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,130806
2020-04-20,TH,10,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,130806
2020-04-20,TH,83,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,147190
2020-04-20,TH,38,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,147190
2020-04-20,TH,50,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,130817
2020-04-20,TH,19,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,130806
2020-04-20,TH,10,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,130806
2020-04-20,TH,10,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2020-04-20,TH,10,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-04-20,TH,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,130806
2020-04-20,TH,10,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,147190
2020-04-20,TH,12,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,147190
2020-04-20,TH,12,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,130806
2020-04-20,TH,10,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,147209
2020-04-20,TH,,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,147190
2020-04-20,TH,21,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,130826
2020-04-20,TH,21,/dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,147209
2020-04-20,TH,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,130825
2020-04-20,TH,34,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,147190
2020-04-20,TH,10,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,147190
2020-04-20,TH,10,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,147190
2020-04-20,TH,,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,147201
2020-04-20,TH,,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,130806
2020-04-20,TH,10,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-04-20,TH,50,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,147190
2020-04-20,TH,50,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,147190
2020-04-20,TH,10,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,130806
2020-04-20,TH,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,130806
2020-04-20,TH,21,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,147210
2020-04-20,TH,10,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,130806
2020-04-20,TH,21,/dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,130825
2020-04-20,TH,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,147190
2020-04-20,TH,13,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,147209
2020-04-20,TH,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,147190
2020-04-20,TH,71,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,147210
2020-04-20,TH,10,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,392950
2020-04-20,TH,10,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,147190
2020-04-20,TH,10,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,147190
2020-04-20,TH,12,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,130826
2020-04-20,TH,12,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,130826
2020-04-20,TH,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,147190
2020-04-20,TH,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,147190
2020-04-20,TH,10,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,130817
2020-04-20,TH,10,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,147190
2020-04-20,TH,10,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,130806
2020-04-20,TH,10,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,147210
2020-04-20,TH,,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,261878
2020-04-20,TH,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,147190
2020-04-20,TH,12,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,147201
2020-04-20,TH,,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,278262
2020-04-20,IN,KL,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-04-20,TH,10,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,130817
2020-04-20,TH,,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,278262
2020-04-20,TH,13,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-04-20,TH,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,261878
2020-04-20,TH,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,147188
2020-04-20,TH,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,278262
2020-04-20,TH,10,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,147210
2020-04-20,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,130806
2020-04-20,TH,10,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,147190
2020-04-20,TH,12,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,147210
2020-04-20,TH,12,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,147209
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-20,TH,20,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,130806
2020-04-20,TH,50,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,130806
2020-04-20,TH,10,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,392950
2020-04-20,TH,41,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-20,BR,SC,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2020-04-20,DE,,/dist/latest-v13.x/node-v13.13.0.tar.xz,v13.13.0,src,,32862040
2020-04-20,BR,SP,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,130825
2020-04-20,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2020-04-20,US,CA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2020-04-20,US,WA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2020-04-20,US,WA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2020-04-20,BR,SP,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,147209
2020-04-20,US,FL,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-04-20,CO,ANT,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2020-04-20,US,OR,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2020-04-20,IE,L,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-04-20,US,CA,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.xz,v6.5.0,osx,x64,8334280
2020-04-20,DE,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2020-04-20,EC,Z,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-04-20,NL,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-04-20,US,CA,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2020-04-20,AU,QLD,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-04-20,CO,,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2020-04-20,CN,AH,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2020-04-20,CN,AH,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2020-04-20,CN,AH,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2020-04-20,CN,AH,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987388
2020-04-20,CN,AH,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2020-04-20,CN,AH,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2020-04-20,CN,AH,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159284
2020-04-20,CN,AH,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19499880
2020-04-20,BE,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2020-04-20,CN,AH,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2020-04-20,CN,AH,/dist/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896270
2020-04-20,CN,AH,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268644
2020-04-20,CN,AH,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2020-04-20,CN,AH,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2020-04-20,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058428
2020-04-20,CN,AH,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2020-04-20,CN,AH,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2020-04-20,CN,AH,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2020-04-20,CN,AH,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2020-04-20,CN,AH,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18512940
2020-04-20,CN,AH,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2020-04-20,CN,AH,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2020-04-20,CN,AH,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2020-04-20,CN,AH,/dist/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484235
2020-04-20,US,CA,/dist/v6.5.0/node-v6.5.0-headers.tar.xz,v6.5.0,headers,,346924
2020-04-20,US,TX,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-04-20,CN,AH,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2020-04-20,CN,AH,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065088
2020-04-20,CN,AH,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2020-04-20,CN,AH,/dist/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390398
2020-04-20,CN,AH,/dist/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,18444244
2020-04-20,CN,AH,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325598
2020-04-20,CN,AH,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2020-04-20,CN,AH,/dist/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18530968
2020-04-20,CN,AH,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2020-04-20,US,TX,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-04-20,US,CA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-04-20,US,CA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-04-20,US,MI,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-04-20,US,CA,/dist/v6.5.0/node-v6.5.0-linux-arm64.tar.gz,v6.5.0,linux,arm64,13210301
2020-04-20,BR,MG,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,147210
2020-04-20,BE,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2020-04-20,US,IA,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2020-04-20,CN,AH,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085568
2020-04-20,CN,AH,/dist/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423166
2020-04-20,CN,AH,/dist/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507144
2020-04-20,CN,AH,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454096
2020-04-20,CN,AH,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2020-04-20,US,CA,/dist/v6.5.0/node-v6.5.0-linux-arm64.tar.xz,v6.5.0,linux,arm64,8431656
2020-04-20,RU,SPE,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-04-20,IL,TA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2020-04-20,CN,AH,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536088
2020-04-20,US,TX,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-04-20,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-04-20,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-04-20,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-04-20,US,TX,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-04-20,IL,TA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2020-04-20,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2020-04-20,CN,AH,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11292956
2020-04-20,CN,AH,/dist/v8.2.0/node-v8.2.0-linux-x86.tar.xz,v8.2.0,linux,x86,10863564
2020-04-20,CN,AH,/dist/v8.2.0/node-v8.2.0-linux-x86.tar.gz,v8.2.0,linux,x86,16604328
2020-04-20,CN,AH,/dist/v8.2.0/node-v8.2.0-sunos-x64.tar.xz,v8.2.0,sunos,x64,11838168
2020-04-20,CN,AH,/dist/v8.2.0/node-v8.2.0-win-x64.7z,v8.2.0,win,x64,8748171
2020-04-20,CN,AH,/dist/v8.2.0/node-v8.2.0-win-x86.7z,v8.2.0,win,x86,7626746
2020-04-20,CN,AH,/dist/v8.2.0/node-v8.2.0-win-x86.zip,v8.2.0,win,x86,13831738
2020-04-20,US,CA,/dist/v6.5.0/node-v6.5.0-linux-armv6l.tar.gz,v6.5.0,linux,armv6l,13051918
2020-04-20,CN,AH,/dist/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377137
2020-04-20,CN,AH,/dist/v8.2.0/node-v8.2.0-x86.msi,v8.2.0,win,x86,14245888
