day,country,region,path,version,os,arch,bytes
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,4823926
2015-05-22,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-22,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,520480
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2015-05-22,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-05-22,CN,33,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19477442
2015-05-22,BR,,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,4625914
2015-05-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-22,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-22,CA,QC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-22,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-05-22,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-22,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-22,US,CA,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2015-05-22,US,VA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2015-05-22,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,CA,ON,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-22,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,717088
2015-05-22,GB,,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675215
2015-05-22,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-22,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,327680
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,407816
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,AU,VIC,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-05-22,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,,,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-22,CA,BC,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-05-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,BR,,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-22,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-22,US,NJ,/dist/node-latest.tar.gz,,src,,19622994
2015-05-22,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-22,CN,44,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,524288
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,388488
2015-05-22,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-05-22,ID,YO,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,654418
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,ID,YO,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,598408
2015-05-22,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-05-22,ID,YO,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,407816
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,ID,YO,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,572379
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,473232
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,CN,11,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145432
2015-05-22,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-05-22,,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145552
2015-05-22,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,524288
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,145672
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,61049
2015-05-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,262144
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,WA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-22,US,CO,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-22,ID,YO,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,407816
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,276744
2015-05-22,IN,MH,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,ID,YO,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,230157
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,ID,YO,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,182042
2015-05-22,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,327680
2015-05-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-22,,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,5859464
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,US,CA,/dist/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,800912
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,393216
2015-05-22,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,389648
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,32768
2015-05-22,CN,11,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,ID,YO,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,62709
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,US,CO,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-22,ID,YO,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,520720
2015-05-22,ID,YO,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,651792
2015-05-22,ID,YO,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,45382
2015-05-22,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-05-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-05-22,ID,YO,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,32367
2015-05-22,ID,YO,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,25783
2015-05-22,ID,YO,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,782864
2015-05-22,ID,YO,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,17052
2015-05-22,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,ID,YO,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,145672
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,32768
2015-05-22,ID,YO,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,262144
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,145672
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,ID,YO,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,389648
2015-05-22,CN,37,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,145672
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,35139
2015-05-22,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,CN,37,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,131072
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,524288
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-22,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-05-22,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,131072
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,62896
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,389648
2015-05-22,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-22,DE,BW,/dist/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689344
2015-05-22,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,CN,51,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,262144
2015-05-22,US,OR,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,131072
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,32768
2015-05-22,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,145672
2015-05-22,US,WA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,128221
2015-05-22,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,327680
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,AZ,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-05-22,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,2388096
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,ID,JK,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,262144
2015-05-22,CN,51,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,2228224
2015-05-22,US,CA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-05-22,US,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-05-22,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-22,CN,11,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,131072
2015-05-22,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-22,CN,44,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4372544
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,520720
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,101518
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,64903
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,768264
2015-05-22,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,749856
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,41965
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,145672
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,66598
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,53324
2015-05-22,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,145672
2015-05-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,750096
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,51568
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,637192
2015-05-22,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,38074
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,47061
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,JP,23,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-22,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,145672
2015-05-22,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,32768
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,506120
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,41043
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,32768
2015-05-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-05-22,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,34540
2015-05-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,US,HI,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
