day,country,region,path,version,os,arch,bytes
2014-09-22,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-22,CN,32,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,32768
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,48478
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,21618
2014-09-22,CN,23,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,276744
2014-09-22,CN,23,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,37718
2014-09-22,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,2463
2014-09-22,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-22,CN,23,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,932104
2014-09-22,CN,23,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,748245
2014-09-22,CN,23,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1736704
2014-09-22,DE,BE,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-09-22,CN,23,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,142891
2014-09-22,CN,23,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1030408
2014-09-22,CN,23,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,733605
2014-09-22,CN,23,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-22,CN,23,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,553488
2014-09-22,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2014-09-22,CN,23,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,899336
2014-09-22,CN,23,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,276744
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,143672
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,30114
2014-09-22,CN,23,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,228886
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,4840
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,131704
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,9048
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,143672
2014-09-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,1524
2014-09-22,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-22,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,143672
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,143672
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,1376
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,9756
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,13052
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,16826
2014-09-22,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,262144
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,4814
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,23644
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,18859
2014-09-22,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,12387
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,74160
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,10458
2014-09-22,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,95560
2014-09-22,CN,32,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144872
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,66699
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,11258
2014-09-22,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,192960
2014-09-22,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,164078
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,134459
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,164078
2014-09-22,CN,51,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,290944
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,3779
2014-09-22,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,8080
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,14026
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,12968
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,6920
2014-09-22,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-22,CN,51,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145472
2014-09-22,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-22,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,15002
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,8004
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,9346
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145672
2014-09-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,32768
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,14773
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,97074
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,60484
2014-09-22,CN,51,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,1372288
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,59432
2014-09-22,CN,32,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144872
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,78512
2014-09-22,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,29164
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145672
2014-09-22,TR,41,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-22,TW,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-22,CN,51,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,1196032
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,32768
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,16126
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,13180
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,10274
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,11730
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,231218
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,18786
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,288146
2014-09-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,10274
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,11730
2014-09-22,CN,51,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,393216
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,7309
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,15451
2014-09-22,CN,32,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144872
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,7729
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,225590
2014-09-22,NL,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5786498
2014-09-22,CN,51,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,422016
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,74080
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,76733
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,66885
2014-09-22,CN,51,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,651392
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,73249
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,44015
2014-09-22,BR,PA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,50440
2014-09-22,US,CA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,313048
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145672
2014-09-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-22,CN,51,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,262144
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,81035
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145672
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,32768
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,187513
2014-09-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,162099
2014-09-22,CN,51,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,520320
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,16392
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,7508
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,19396
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,10868
2014-09-22,CN,32,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,374248
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,88865
2014-09-22,CN,32,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,32768
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,58823
2014-09-22,CN,51,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,276544
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,10538
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,7280
2014-09-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,15399
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,13165
2014-09-22,AU,NSW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,262144
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,320010
2014-09-22,CN,51,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145472
2014-09-22,CN,32,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144872
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,257616
2014-09-22,CN,51,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,768064
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,26222
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,17114
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,72066
2014-09-22,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-22,CN,51,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145472
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,36310
2014-09-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,78760
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,32768
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,131072
2014-09-22,US,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-22,CA,ON,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,44015
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,81035
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,154807
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,56893
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,32768
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,166188
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,32768
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,9585
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,32768
2014-09-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-22,CN,32,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,262144
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,33871
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,42075
2014-09-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,15778
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,3710
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,13242
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,15346
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,50546
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,3710
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,15778
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,13242
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,15675
2014-09-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,6734
2014-09-22,CN,32,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,131072
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,65312
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,3186
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,27475
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,69078
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,8211
2014-09-22,CN,31,/dist/v0.10.32/node.exe,v0.10.32,win,x86,40654
2014-09-22,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,19887
2014-09-22,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-22,US,VA,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2014-09-22,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,143672
2014-09-22,CN,32,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,32768
2014-09-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-22,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-22,CN,32,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,32768
2014-09-22,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,CN,32,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144872
2014-09-22,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,73907
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,257616
2014-09-22,CN,44,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,17045
2014-09-22,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,68059
2014-09-22,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,57765
2014-09-22,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-22,CN,32,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,262144
2014-09-22,CN,32,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,131072
2014-09-22,CN,32,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,131072
2014-09-22,CN,31,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-22,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,262144
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,175818
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-09-22,CN,32,/dist/node-latest.tar.gz,,src,,374248
2014-09-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-22,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,262144
2014-09-22,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-22,CN,53,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,145552
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-09-22,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,996240
2014-09-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-22,TH,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,168761
2014-09-22,US,MN,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-22,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,9253776
2014-09-22,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-09-22,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-22,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-22,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,44726
2014-09-22,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,CN,32,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,32768
2014-09-22,CN,32,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,32768
2014-09-22,JP,,/dist/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5171942
2014-09-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-22,US,IL,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-22,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,JP,,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10011529
2014-09-22,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,53025
2014-09-22,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,CN,31,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,276664
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-09-22,CN,32,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,131072
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,257616
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,18525
2014-09-22,CN,32,/dist/node-latest.tar.gz,,src,,131072
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,17064
2014-09-22,CN,32,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,131072
2014-09-22,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-22,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,374568
2014-09-22,US,MD,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-22,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,18524
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,27693
2014-09-22,BR,SP,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-09-22,US,CA,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145192
2014-09-22,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,CN,32,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-09-22,US,CA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,1095824
