day,country,region,path,version,os,arch,bytes
2022-04-21,CN,SD,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-04-21,FI,,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973717
2022-04-21,FR,75,/download/release/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089833
2022-04-21,FR,75,/download/release/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,22184082
2022-04-21,FR,75,/download/release/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583402
2022-04-21,FR,75,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348585
2022-04-21,US,CA,/dist/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34724056
2022-04-21,FR,75,/download/release/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597225
2022-04-21,US,CA,/dist/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34724056
2022-04-21,FR,75,/download/release/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49631017
2022-04-21,AU,QLD,/dist/v17.9.0/node-v17.9.0-darwin-arm64.tar.xz,v17.9.0,osx,arm64,19401000
2022-04-21,BE,BRU,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800664
2022-04-21,ET,,/download/release/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298067
2022-04-21,FR,75,/download/release/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398249
2022-04-21,FR,75,/download/release/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640745
2022-04-21,CN,BJ,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636460
2022-04-21,FR,75,/download/release/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398761
2022-04-21,FR,75,/download/release/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641770
2022-04-21,FR,75,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635305
2022-04-21,FR,75,/download/release/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49759017
2022-04-21,FR,75,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2022-04-21,FR,75,/download/release/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566953
2022-04-21,JP,12,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2022-04-21,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984621
2022-04-21,FR,75,/download/release/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566442
2022-04-21,CZ,10,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2022-04-21,FR,75,/download/release/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448361
2022-04-21,FR,75,/download/release/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385641
2022-04-21,FR,75,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354602
2022-04-21,ID,JB,/dist/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517531
2022-04-21,FR,75,/download/release/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362793
2022-04-21,CN,BJ,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230500
2022-04-21,VN,HN,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340352
2022-04-21,CN,,/download/release/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34027133
2022-04-21,FR,75,/download/release/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393321
2022-04-21,CN,FJ,/download/release/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639677
2022-04-21,FR,75,/download/release/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367401
2022-04-21,FR,75,/download/release/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398441
2022-04-21,CN,FJ,/download/release/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639677
2022-04-21,FR,75,/download/release/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366890
2022-04-21,ID,JB,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195277
2022-04-21,FR,75,/download/release/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398442
2022-04-21,FR,75,/download/release/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433962
2022-04-21,FR,75,/download/release/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460394
2022-04-21,JP,13,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991378
2022-04-21,US,,/dist/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382591
2022-04-21,FR,75,/download/release/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56437041
2022-04-21,FR,75,/download/release/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51465009
2022-04-21,FR,75,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2022-04-21,CN,CQ,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695180
2022-04-21,PL,MZ,/download/release/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102225
2022-04-21,FR,75,/download/release/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494193
2022-04-21,FR,75,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2022-04-21,FR,75,/download/release/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495217
2022-04-21,FR,75,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441649
2022-04-21,FR,75,/download/release/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51489073
2022-04-21,FR,75,/download/release/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490801
2022-04-21,FR,75,/download/release/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539249
2022-04-21,US,,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2022-04-21,FR,75,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488753
2022-04-21,FR,75,/download/release/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537201
2022-04-21,FR,75,/download/release/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539761
2022-04-21,FR,75,/download/release/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541273
2022-04-21,FR,75,/download/release/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541809
2022-04-21,FR,75,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-04-21,FR,75,/download/release/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421465
2022-04-21,FR,75,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742681
2022-04-21,FR,75,/download/release/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51786009
2022-04-21,FR,75,/download/release/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060121
2022-04-21,CN,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13768099
2022-04-21,ID,JB,/dist/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445176
2022-04-21,ID,JB,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053176
2022-04-21,FR,75,/download/release/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975961
2022-04-21,ID,JB,/dist/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334961
2022-04-21,DE,BE,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-04-21,FR,75,/download/release/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975449
2022-04-21,US,VA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2022-04-21,ID,JB,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.gz,v10.8.0,linux,arm64,18278648
2022-04-21,ID,JB,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.xz,v10.8.0,linux,arm64,11598796
2022-04-21,CN,ZJ,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603336
2022-04-21,CN,,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769873
2022-04-21,IN,MH,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699304
2022-04-21,IN,,/dist/v16.14.2/win-x86/node.exe,v16.14.2,win,x86,55251208
2022-04-21,US,MI,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-04-21,FR,75,/download/release/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975449
2022-04-21,FR,75,/download/release/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878361
2022-04-21,FR,75,/download/release/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864345
2022-04-21,US,,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454602
2022-04-21,SE,AB,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426183
2022-04-21,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-04-21,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-04-21,FR,75,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880409
2022-04-21,DE,,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159703
2022-04-21,FR,75,/download/release/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865369
2022-04-21,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468176
2022-04-21,FR,75,/download/release/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975961
2022-04-21,ID,JB,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.gz,v10.8.0,linux,armv6l,17302779
2022-04-21,FR,75,/download/release/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153625
2022-04-21,FR,75,/download/release/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087257
2022-04-21,FR,75,/download/release/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151577
2022-04-21,FR,75,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088281
2022-04-21,JP,13,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-04-21,JP,13,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-04-21,FR,75,/download/release/v14.18.2/win-x86/node.exe,v14.18.2,win,x86,52151577
2022-04-21,FR,75,/download/release/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57098009
2022-04-21,ID,JB,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.xz,v10.8.0,linux,armv6l,10737624
2022-04-21,FR,75,/download/release/v14.18.3/win-x86/node.exe,v14.18.3,win,x86,52159769
2022-04-21,DE,HE,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825176
2022-04-21,FR,75,/download/release/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934105
2022-04-21,US,,/dist/v16.13.1/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557408
2022-04-21,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127833
2022-04-21,GB,,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2022-04-21,FR,75,/download/release/v14.19.0/win-x86/node.exe,v14.19.0,win,x86,52981529
2022-04-21,US,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141431
2022-04-21,FR,75,/download/release/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981530
2022-04-21,FR,75,/download/release/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468329
2022-04-21,ID,JB,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.gz,v10.8.0,linux,armv7l,17160479
2022-04-21,FR,75,/download/release/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580777
2022-04-21,FR,75,/download/release/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884585
2022-04-21,FR,75,/download/release/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994473
2022-04-21,US,OR,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918673
2022-04-21,FR,75,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861546
2022-04-21,FR,75,/download/release/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006249
2022-04-21,FR,75,/download/release/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958826
2022-04-21,FR,75,/download/release/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51017001
2022-04-21,FR,75,/download/release/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227945
2022-04-21,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355582
2022-04-21,FR,75,/download/release/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232553
2022-04-21,ID,JB,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.xz,v10.8.0,linux,armv7l,10659995
2022-04-21,FR,75,/download/release/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243305
2022-04-21,ID,JB,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.gz,v10.8.0,linux,ppc64le,18397993
2022-04-21,FR,75,/download/release/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334122
2022-04-21,FR,75,/download/release/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368233
2022-04-21,FR,75,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883441
2022-04-21,FR,75,/download/release/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668721
2022-04-21,FR,75,/download/release/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883441
2022-04-21,FR,75,/download/release/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668721
2022-04-21,FR,75,/download/release/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955633
2022-04-21,US,,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224312
2022-04-21,CN,FJ,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-04-21,VN,HN,/dist/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31627110
2022-04-21,FR,75,/download/release/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732209
2022-04-21,DE,BW,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857797
2022-04-21,DE,BW,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857797
2022-04-21,FR,75,/download/release/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357530
2022-04-21,CN,BJ,/download/release/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647569
2022-04-21,FR,75,/download/release/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112625
2022-04-21,ID,JB,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.xz,v10.8.0,linux,ppc64le,11507176
2022-04-21,FR,75,/download/release/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433305
2022-04-21,FR,75,/download/release/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182745
2022-04-21,FR,75,/download/release/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299161
2022-04-21,ID,JB,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.gz,v10.8.0,linux,s390x,18633691
2022-04-21,FR,75,/download/release/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088537
2022-04-21,US,,/dist/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861176
2022-04-21,CN,GX,/download/release/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773969
2022-04-21,FR,75,/download/release/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309402
2022-04-21,FR,75,/download/release/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097753
2022-04-21,FR,75,/download/release/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131545
2022-04-21,FR,75,/download/release/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984817
2022-04-21,NL,NH,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131699
2022-04-21,FR,75,/download/release/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760369
2022-04-21,FR,75,/download/release/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958705
2022-04-21,FR,75,/download/release/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754225
2022-04-21,FR,75,/download/release/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988913
2022-04-21,FR,75,/download/release/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783409
2022-04-21,US,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-04-21,FR,75,/download/release/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289969
2022-04-21,ID,JB,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.xz,v10.8.0,linux,s390x,11433588
2022-04-21,US,VA,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2022-04-21,FR,75,/download/release/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072689
2022-04-21,ID,JB,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423540
2022-04-21,FR,75,/download/release/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300721
2022-04-21,FR,75,/download/release/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081905
2022-04-21,RU,NVS,/dist/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907668
2022-04-21,FR,75,/download/release/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301745
2022-04-21,FR,75,/download/release/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081905
2022-04-21,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2022-04-21,,,/dist/v17.4.0/node-v17.4.0.pkg,v17.4.0,osx,x64,67736750
2022-04-21,FR,75,/download/release/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365233
2022-04-21,NL,NH,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2022-04-21,FR,75,/download/release/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140273
2022-04-21,FR,75,/download/release/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415921
2022-04-21,CN,,/download/release/v12.5.0/node-v12.5.0.pkg,v12.5.0,osx,x64,18360714
2022-04-21,FR,75,/download/release/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184305
2022-04-21,US,IA,/dist/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670662
2022-04-21,FR,75,/download/release/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072689
2022-04-21,FR,75,/download/release/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355993
2022-04-21,FR,75,/download/release/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53111089
2022-04-21,ID,JB,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271308
2022-04-21,FR,75,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253017
2022-04-21,IN,MH,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,11350240
2022-04-21,FR,75,/download/release/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805849
2022-04-21,ID,JB,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.gz,v10.8.0,sunos,x64,19718195
2022-04-21,FR,75,/download/release/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310873
2022-04-21,VN,SG,/download/release/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754065
2022-04-21,FR,75,/download/release/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53859098
2022-04-21,FR,75,/download/release/v16.10.0/win-x86/node.exe,v16.10.0,win,x86,54318874
2022-04-21,FR,75,/download/release/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362585
2022-04-21,CN,HN,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-04-21,FR,75,/download/release/v16.11.0/win-x86/node.exe,v16.11.0,win,x86,54208282
2022-04-21,FR,75,/download/release/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59363097
2022-04-21,FR,75,/download/release/v16.11.1/win-x86/node.exe,v16.11.1,win,x86,54205721
2022-04-21,FR,75,/download/release/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368730
2022-04-21,FR,75,/download/release/v16.12.0/win-x86/node.exe,v16.12.0,win,x86,54212890
2022-04-21,FR,75,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369242
2022-04-21,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2022-04-21,ID,JB,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765839
2022-04-21,TW,TPE,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-04-21,IN,MH,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2022-04-21,FR,75,/download/release/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227737
2022-04-21,TW,TPE,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-04-21,FR,75,/download/release/v16.13.2/win-x86/node.exe,v16.13.2,win,x86,54235929
2022-04-21,ID,JB,/dist/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678899
2022-04-21,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-04-21,TH,,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.gz,v12.22.8,osx,x64,20740670
2022-04-21,FR,75,/download/release/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425497
2022-04-21,FR,75,/download/release/v16.14.1/win-x64/node.exe,v16.14.1,win,x64,60429593
2022-04-21,FR,75,/download/release/v16.14.1/win-x86/node.exe,v16.14.1,win,x86,55251225
2022-04-21,FR,75,/download/release/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429593
2022-04-21,FR,75,/download/release/v16.14.2/win-x86/node.exe,v16.14.2,win,x86,55251225
2022-04-21,CN,BJ,/download/release/v14.19.1/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669629
2022-04-21,FR,75,/download/release/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318041
2022-04-21,FR,75,/download/release/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864217
2022-04-21,CN,BJ,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326929
2022-04-21,US,OR,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-04-21,FR,75,/download/release/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358489
2022-04-21,IE,L,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2022-04-21,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465141
2022-04-21,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465141
2022-04-21,FR,75,/download/release/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53903129
2022-04-21,FR,75,/download/release/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459353
2022-04-21,FR,75,/download/release/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992730
2022-04-21,ID,JB,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16128075
2022-04-21,FR,75,/download/release/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459354
2022-04-21,JO,,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692304
2022-04-21,CN,HA,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892184
2022-04-21,CN,,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2022-04-21,CN,,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2022-04-21,FR,75,/download/release/v16.4.1/win-x86/node.exe,v16.4.1,win,x86,53992730
2022-04-21,ID,JB,/dist/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625391
2022-04-21,FR,75,/download/release/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459354
2022-04-21,FR,75,/download/release/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992729
2022-04-21,CN,JS,/download/release/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102995
2022-04-21,ID,JB,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658741
2022-04-21,JP,13,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247200
2022-04-21,FR,75,/download/release/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710745
2022-04-21,FR,75,/download/release/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236954
2022-04-21,FR,75,/download/release/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238681
2022-04-21,US,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790404
2022-04-21,FR,75,/download/release/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935385
2022-04-21,FR,75,/download/release/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239705
2022-04-21,FR,75,/download/release/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937434
2022-04-21,CN,JS,/dist/v7.9.0/win-x64//node.exe,v7.9.0,win,x64,21389080
2022-04-21,FR,75,/download/release/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241242
2022-04-21,,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945628
2022-04-21,FR,75,/download/release/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938969
2022-04-21,FR,75,/download/release/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323674
2022-04-21,US,GA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763276
2022-04-21,FR,75,/download/release/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015257
2022-04-21,ID,JB,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162368
2022-04-21,FR,75,/download/release/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349786
2022-04-21,FR,75,/download/release/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149401
