day,country,region,path,version,os,arch,bytes
2022-05-23,KR,11,/dist/v14.17.3/win-x86//node.exe,v14.17.3,win,x86,51975432
2022-05-23,US,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646008
2022-05-23,US,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646008
2022-05-23,CN,,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703632
2022-05-23,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043972
2022-05-23,TW,TPE,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580540
2022-05-23,US,OH,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2022-05-23,CN,JX,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089817
2022-05-23,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2022-05-23,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239036
2022-05-23,CN,JS,/download/release/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400167
2022-05-23,CN,,/download/release/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176510
2022-05-23,KR,11,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161026
2022-05-23,IN,,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.xz,v17.9.0,osx,x64,21117844
2022-05-23,BA,09,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2022-05-23,US,,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2022-05-23,DE,NW,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-05-23,SA,,/dist/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34724056
2022-05-23,SG,01,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23680049
2022-05-23,CN,JS,/download/release/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478481
2022-05-23,IN,AP,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497757
2022-05-23,FR,11,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-05-23,AU,NSW,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-05-23,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-05-23,JP,41,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2022-05-23,CN,,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346072
2022-05-23,KR,11,/dist/v14.17.6/win-x86//node.exe,v14.17.6,win,x86,51975944
2022-05-23,CN,,/download/release/v8.14.0/node-v8.14.0-aix-ppc64.tar.gz,v8.14.0,aix,ppc64,21069496
2022-05-23,JP,13,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-05-23,CN,GD,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2022-05-23,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-05-23,US,,/dist/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185292
2022-05-23,CN,SH,/download/release/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896361
2022-05-23,CN,SD,/dist/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704381
2022-05-23,US,,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491426
2022-05-23,IE,L,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-05-23,US,,/dist/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10522011
2022-05-23,US,VA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2022-05-23,IN,,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806016
2022-05-23,TW,,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852564
2022-05-23,IR,,/download/release/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121833
2022-05-23,DE,HE,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-05-23,ID,JK,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2022-05-23,US,RI,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184438
2022-05-23,PS,,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26274072
2022-05-23,US,CA,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-05-23,US,,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483916
2022-05-23,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-05-23,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-05-23,CN,,/download/release/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785778
2022-05-23,DE,NW,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2022-05-23,ZW,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2022-05-23,CN,SD,/download/release/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704398
2022-05-23,CN,ZJ,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175896
2022-05-23,AU,NSW,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162926
2022-05-23,RO,IS,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073560
2022-05-23,CN,HN,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2022-05-23,TW,TPE,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2022-05-23,CN,SH,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770091
2022-05-23,US,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903320
2022-05-23,US,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903320
2022-05-23,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-05-23,AU,VIC,/dist/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585848
2022-05-23,US,,/dist//v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-05-23,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2022-05-23,US,NV,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445533
2022-05-23,IN,PB,/dist/v17.9.0/win-x64//node.exe,v17.9.0,win,x64,62562568
2022-05-23,IN,,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501735
2022-05-23,DK,84,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2022-05-23,US,CA,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201086
2022-05-23,RO,PH,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974898
2022-05-23,DE,NW,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708209
2022-05-23,AU,NSW,/dist/v17.7.1/node-v17.7.1-darwin-arm64.tar.xz,v17.7.1,osx,arm64,19384624
2022-05-23,CA,BC,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2022-05-23,CH,ZH,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-05-23,HK,HCW,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16466047
2022-05-23,SA,01,/download/release/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047825
2022-05-23,TW,CHA,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297536
2022-05-23,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160651
2022-05-23,US,NJ,/dist/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077503
2022-05-23,US,NJ,/dist/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077503
2022-05-23,US,NJ,/dist/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16386429
2022-05-23,US,NJ,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.xz,v9.5.0,linux,ppc64le,10626727
2022-05-23,US,NJ,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.xz,v9.5.0,linux,ppc64le,10626727
2022-05-23,US,NJ,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.xz,v9.5.0,linux,x86,11025179
2022-05-23,CN,BJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
2022-05-23,US,NJ,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.xz,v9.5.0,sunos,x86,11153387
2022-05-23,US,NJ,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.xz,v9.5.0,sunos,x86,11153387
2022-05-23,US,NJ,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982836
2022-05-23,US,NJ,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.xz,v9.5.0,linux,armv6l,10284012
2022-05-23,US,NJ,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.xz,v9.5.0,linux,armv7l,10271248
2022-05-23,US,NJ,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982836
2022-05-23,JP,11,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425631
2022-05-23,RU,,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343005
2022-05-23,CA,ON,/dist/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602803
2022-05-23,US,,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.gz,v15.11.0,osx,x64,30774275
2022-05-23,RU,ROS,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-05-23,CN,,//dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-23,IN,,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318033
2022-05-23,JP,,/download/release/latest-v14.x/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553039
2022-05-23,FR,,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2022-05-23,US,TX,/dist/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754342
2022-05-23,HK,,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995722
2022-05-23,JP,29,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2022-05-23,AU,NSW,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2022-05-23,AU,NSW,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2022-05-23,IL,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128254
2022-05-23,DE,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703696
2022-05-23,FR,75,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-05-23,FR,75,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-05-23,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983240
2022-05-23,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541236
2022-05-23,US,,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595576
2022-05-23,CN,GD,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735068
2022-05-23,FR,75,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492366
2022-05-23,RO,MS,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.xz,v8.12.0,linux,arm64,10647292
2022-05-23,CN,,/download/release/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539921
2022-05-23,CN,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2022-05-23,FR,93,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17318016
2022-05-23,US,,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975362
2022-05-23,IN,WB,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140495
2022-05-23,CN,JS,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297553
2022-05-23,CN,,/download/release/v12.16.2/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162875
2022-05-23,TZ,,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2022-05-23,US,GA,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338496
2022-05-23,SG,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882536
2022-05-23,DE,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919052
2022-05-23,ZA,,/download/release/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339793
2022-05-23,US,,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977271
2022-05-23,US,IA,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402588
2022-05-23,PE,LMA,/download/release/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579536
2022-05-23,DE,NW,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104089
2022-05-23,KR,,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556616
2022-05-23,BG,,/download/release/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971875
2022-05-23,IE,L,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2022-05-23,IE,L,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2022-05-23,JP,13,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2022-05-23,JP,13,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2022-05-23,CN,,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845265
2022-05-23,FR,75,/download/release/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710745
2022-05-23,CN,ZJ,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2022-05-23,US,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823289
2022-05-23,US,CA,/download/release/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735211
2022-05-23,FR,,/download/release/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190461
2022-05-23,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-05-23,CN,SH,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2022-05-23,GB,,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-05-23,CN,GD,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540649
2022-05-23,CN,BJ,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2022-05-23,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001485
2022-05-23,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-05-23,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-05-23,VN,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-05-23,IN,MH,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491079
2022-05-23,US,,/dist/v17.9.0/node-v17.9.0-win-x64.7z,v17.9.0,win,x64,17412103
2022-05-23,FR,,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157120
2022-05-23,CN,,/download/release/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487268
2022-05-23,US,GA,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-05-23,US,,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.xz,v12.21.0,linux,ppc64le,13743916
2022-05-23,IN,MH,/download/release/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210943
2022-05-23,US,,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385038
2022-05-23,CN,,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2022-05-23,IE,L,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696868
2022-05-23,SG,01,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10384088
2022-05-23,JP,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068248
2022-05-23,CN,,/download/release/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016209
2022-05-23,ID,JB,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475520
2022-05-23,CN,GD,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093637
2022-05-23,CN,HN,/download/release/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374707
2022-05-23,HK,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-05-23,CN,,/download/release/v12.22.4/node-v12.22.4-sunos-x64.tar.gz,v12.22.4,sunos,x64,27367145
2022-05-23,CN,SN,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824792
2022-05-23,CN,HE,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230489
2022-05-23,KR,11,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477145
2022-05-23,US,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043077
2022-05-23,CN,GD,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-05-23,US,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145053
2022-05-23,IN,DL,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585204
2022-05-23,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320662
2022-05-23,CN,BJ,/download/release/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692044
2022-05-23,US,,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-05-23,CN,HA,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474368
2022-05-23,IN,KL,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141192
2022-05-23,US,OR,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305495
2022-05-23,JP,13,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-05-23,US,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850643
2022-05-23,KR,28,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262338
2022-05-23,CN,HB,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446249
2022-05-23,RU,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2022-05-23,IL,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-05-23,FI,18,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29732992
2022-05-23,CN,SN,/download/release/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806033
2022-05-23,CN,JS,/download/release/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673233
2022-05-23,TR,07,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-05-23,US,,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-05-23,IN,DL,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247200
2022-05-23,CN,GD,/download/release/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577800
2022-05-23,IE,L,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-05-23,GB,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-05-23,VN,,/download/release/v12.20.0/node-v12.20.0.pkg,v12.20.0,osx,x64,21351060
2022-05-23,GB,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-05-23,UA,26,/download/release/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57098009
2022-05-23,IN,WB,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2022-05-23,US,IA,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952755
2022-05-23,DE,HE,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2022-05-23,CN,HN,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2022-05-23,CN,BJ,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-05-23,CN,BJ,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-05-23,CN,BJ,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-05-23,US,CA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987303
2022-05-23,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876001
2022-05-23,DE,BW,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599092
2022-05-23,US,OR,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-05-23,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2022-05-23,US,,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658102
2022-05-23,,,/download/release/v14.19.3/win-x86/node.exe,v14.19.3,win,x86,52983578
2022-05-23,HK,KKT,/dist/v10.23.2/win-x64//node.exe,v10.23.2,win,x64,26153224
2022-05-23,DE,BW,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-05-23,US,VA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303860
2022-05-23,TW,CHA,/download/release/v10.14.1/node-v10.14.1.pkg,v10.14.1,osx,x64,16603539
2022-05-23,IE,L,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2022-05-23,CN,GD,/download/release/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362793
2022-05-23,CN,HA,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-05-23,CH,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2022-05-23,US,CA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2022-05-23,CN,LN,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861529
2022-05-23,US,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-05-23,CN,BJ,/download/release/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261311
2022-05-23,CN,AH,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801868
2022-05-23,US,,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797720
2022-05-23,IN,WB,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416944
2022-05-23,NL,NH,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948386
2022-05-23,IN,MH,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336273
2022-05-23,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468141
2022-05-23,CN,BJ,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090878
2022-05-23,CN,,/dist/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947419
2022-05-23,CH,,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.xz,v16.11.1,linux,arm64,20958884
2022-05-23,US,VA,/dist/v14.18.3/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227194
2022-05-23,IT,BZ,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-05-23,IT,BZ,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-05-23,JP,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2022-05-23,IN,,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543803
2022-05-23,IN,,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495880
2022-05-23,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512858
2022-05-23,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
