day,country,region,path,version,os,arch,bytes
2015-06-26,US,CO,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2015-06-26,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2015-06-26,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-26,NE,8,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,1113810
2015-06-26,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-26,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-26,JP,13,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,655360
2015-06-26,NE,8,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,1343149
2015-06-26,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-26,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-26,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-06-26,NE,8,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,1244845
2015-06-26,NE,8,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,851630
2015-06-26,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-26,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-06-26,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-26,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-26,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-06-26,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-06-26,US,WA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-26,CN,31,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130770
2015-06-26,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-26,US,WA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-26,NE,8,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,1019270
2015-06-26,US,WI,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-26,NE,8,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,974045
2015-06-26,NE,8,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,317262
2015-06-26,NE,8,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,523950
2015-06-26,NE,8,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,302903
2015-06-26,NE,8,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,769709
2015-06-26,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-06-26,NE,8,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,1048237
2015-06-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-06-26,US,OR,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-06-26,NE,8,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,1900204
2015-06-26,US,NC,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-26,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-26,NE,8,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,977016
2015-06-26,NE,8,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,1015469
2015-06-26,BR,GO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-26,,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145552
2015-06-26,NE,8,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,529671
2015-06-26,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-26,NE,8,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,500829
2015-06-26,NE,8,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,638673
2015-06-26,CA,AB,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16450517
2015-06-26,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-26,US,VA,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10987695
2015-06-26,NE,8,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,386248
2015-06-26,NE,8,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,868012
2015-06-26,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-26,NE,8,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,107952
2015-06-26,IN,CH,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,45397
2015-06-26,NE,8,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,1146539
2015-06-26,NE,8,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,121592
2015-06-26,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-06-26,NE,8,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,52806
2015-06-26,NE,8,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,52636
2015-06-26,NE,8,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,37454
2015-06-26,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-06-26,NE,8,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,917163
2015-06-26,NE,8,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,884395
2015-06-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-26,NE,8,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,261805
2015-06-26,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-26,CA,ON,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-26,US,MA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-26,US,OR,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-26,US,MA,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,1489040
2015-06-26,US,FL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-26,US,MA,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,2486560
2015-06-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-26,US,MA,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,3535136
2015-06-26,US,MA,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,5632288
2015-06-26,US,MA,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,4485408
2015-06-26,US,MA,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,6680864
2015-06-26,US,MA,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,5533984
2015-06-26,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-26,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-26,US,FL,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-06-26,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-06-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-06-26,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2015-06-26,PE,ARE,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-26,US,MA,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2015-06-26,JP,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2015-06-26,US,MA,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,6666384
2015-06-26,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-26,US,MA,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,6535312
2015-06-26,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-26,MX,NLE,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-06-26,US,ME,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-26,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-26,US,MA,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,6535312
2015-06-26,JP,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,385008
2015-06-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-26,US,VA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9244974
2015-06-26,US,OR,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-26,US,MA,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7714960
2015-06-26,US,CO,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2015-06-26,CN,31,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,130805
2015-06-26,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-26,CA,NS,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2015-06-26,IN,CH,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,307200
2015-06-26,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-26,CN,31,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,16384
2015-06-26,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-26,GB,LIN,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-26,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-26,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,9910416
2015-06-26,US,MO,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,376530
2015-06-26,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-26,US,TX,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-26,US,MO,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-26,US,WA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-06-26,US,OR,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-26,GB,SRY,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-26,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-26,TW,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-26,CA,AB,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-26,US,TX,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-26,CN,61,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-26,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-26,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-26,CN,11,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145552
2015-06-26,US,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-06-26,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-06-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-26,US,MA,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-06-26,US,FL,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-26,SG,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-26,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-06-26,CN,11,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,130848
2015-06-26,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-26,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-26,US,IA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-26,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-26,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-06-26,SG,,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2015-06-26,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130736
2015-06-26,AU,NSW,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-26,US,NJ,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-26,US,MA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-26,US,NY,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-06-26,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-06-26,CN,31,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130734
2015-06-26,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-26,CN,33,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-26,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-26,US,WI,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,899336
2015-06-26,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130770
2015-06-26,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-26,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-26,NE,8,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,3030699
2015-06-26,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-26,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-26,MX,NLE,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-26,FI,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,4161536
2015-06-26,BR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-26,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-06-26,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-26,CN,31,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,130805
2015-06-26,US,NY,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-26,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-26,US,CO,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-26,ID,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,261808
2015-06-26,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-06-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-26,GB,SRY,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-26,DE,BW,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-06-26,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-26,MX,,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2015-06-26,AT,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-06-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-26,ID,JK,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-06-26,CN,31,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,392914
2015-06-26,,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-06-26,US,OR,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-06-26,AT,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,145552
2015-06-26,AU,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-06-26,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-06-26,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-26,CN,11,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,130805
2015-06-26,CN,31,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,16384
2015-06-26,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-26,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-06-26,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-26,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-06-26,US,WA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-26,US,MN,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-26,ID,JK,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,9007392
2015-06-26,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-26,CN,33,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,782864
2015-06-26,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-26,JP,13,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-26,TW,,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-06-26,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-26,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130736
2015-06-26,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130735
2015-06-26,CN,31,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,229376
2015-06-26,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-06-26,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,131072
2015-06-26,IN,CH,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,307200
2015-06-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-26,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-26,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-26,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-26,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-06-26,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-26,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-26,CN,31,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,6961296
2015-06-26,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-06-26,US,PA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,9617105
2015-06-26,CN,11,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,753326
2015-06-26,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,144872
2015-06-26,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-06-26,GB,ENG,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-26,RU,,/dist/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371865
2015-06-26,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-26,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-26,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,717088
2015-06-26,US,WA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-26,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-26,CN,33,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,393216
2015-06-26,US,MA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-06-26,IN,CH,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,307200
2015-06-26,CN,41,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,276744
2015-06-26,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-26,MX,NLE,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-26,FR,63,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-06-26,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-26,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-06-26,SG,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2015-06-26,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-26,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-26,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,131072
2015-06-26,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-06-26,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,131072
2015-06-26,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,144872
2015-06-26,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,144872
2015-06-26,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
