day,country,region,path,version,os,arch,bytes
2023-02-28,ES,BI,/download/release/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195930
2023-02-28,ES,BI,/download/release/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685929
2023-02-28,ES,BI,/download/release/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556509
2023-02-28,ES,BI,/download/release/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725353
2023-02-28,US,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878524
2023-02-28,DE,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2023-02-28,DE,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646008
2023-02-28,US,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329774
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-sunos-x64.tar.xz,v4.8.2,sunos,x64,8492232
2023-02-28,CN,,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882136
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-arm64.tar.xz,v4.8.2,linux,arm64,7561848
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-x64.msi,v4.8.2,win,x64,11133072
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-win-x86.7z,v4.8.2,win,x86,5498590
2023-02-28,JP,13,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2023-02-28,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11415103
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-x86.tar.gz,v4.8.2,linux,x86,11692094
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-armv6l.tar.gz,v4.8.2,linux,armv6l,11478331
2023-02-28,US,TX,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308343
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-win-x64.zip,v4.8.2,win,x64,10699184
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-headers.tar.xz,v4.8.2,headers,,341754
2023-02-28,DE,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405887
2023-02-28,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374631
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320688
2023-02-28,DE,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350999
2023-02-28,US,,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2023-02-28,US,TX,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321320
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-win-x64.7z,v4.8.2,win,x64,6208711
2023-02-28,ES,V,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2023-02-28,CN,TJ,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752209
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-armv6l.tar.xz,v4.8.2,linux,armv6l,7473152
2023-02-28,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2.tar.gz,v4.8.2,src,,22766040
2023-02-28,CN,HB,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778648
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-ppc64.tar.xz,v4.8.2,linux,ppc64,7627132
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-arm64.tar.gz,v4.8.2,linux,arm64,11583311
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-darwin-x64.tar.xz,v4.8.2,osx,x64,7147600
2023-02-28,US,,/download/release/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-ppc64.tar.gz,v4.8.2,linux,ppc64,12240552
2023-02-28,DE,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11419084
2023-02-28,DE,SN,/download/release/v16.19.1/node-v16.19.1-linux-s390x.tar.xz,v16.19.1,linux,s390x,21438117
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-armv7l.tar.xz,v4.8.2,linux,armv7l,7463631
2023-02-28,US,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11434047
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159243
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-x86.tar.xz,v4.8.2,linux,x86,7946672
2023-02-28,CN,,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-sunos-x64.tar.gz,v4.8.2,sunos,x64,12990972
2023-02-28,US,CA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312856
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-sunos-x86.tar.gz,v4.8.2,sunos,x86,12052496
2023-02-28,HK,,/dist/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555712
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-sunos-x86.tar.xz,v4.8.2,sunos,x86,7861192
2023-02-28,US,IA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445172
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2.pkg,v4.8.2,osx,x64,13109594
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-win-x86.zip,v4.8.2,win,x86,9770630
2023-02-28,CN,SH,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242264
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-darwin-x64.tar.gz,v4.8.2,osx,x64,10149179
2023-02-28,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11440063
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-armv7l.tar.gz,v4.8.2,linux,armv7l,11463165
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-x86.msi,v4.8.2,win,x86,10145936
2023-02-28,US,CA,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039256
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2.tar.xz,v4.8.2,src,,13309029
2023-02-28,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-ppc64le.tar.xz,v4.8.2,linux,ppc64le,7743400
2023-02-28,CN,BJ,/download/release/v12.16.1/node-v12.16.1-aix-ppc64.tar.gz,v12.16.1,aix,ppc64,31970556
2023-02-28,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-ppc64le.tar.gz,v4.8.2,linux,ppc64le,12014918
2023-02-28,CN,GD,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441447
2023-02-28,CN,FJ,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385836
2023-02-28,KR,,/download/release/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278513
2023-02-28,NL,,/download/release/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2023-02-28,ES,BI,/download/release/v18.2.0/node-v18.2.0-linux-armv7l.tar.xz,v18.2.0,linux,armv7l,19987197
2023-02-28,ES,BI,/download/release/v18.2.0/node-v18.2.0-linux-s390x.tar.xz,v18.2.0,linux,s390x,22176726
2023-02-28,ES,BI,/download/release/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233513
2023-02-28,ES,BI,/download/release/v18.2.0/node-v18.2.0-linux-arm64.tar.xz,v18.2.0,linux,arm64,22515421
2023-02-28,ES,BI,/download/release/v18.2.0/node-v18.2.0-headers.tar.xz,v18.2.0,headers,,485766
2023-02-28,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2023-02-28,ES,BI,/download/release/v18.2.0/node-v18.2.0-aix-ppc64.tar.gz,v18.2.0,aix,ppc64,56116247
2023-02-28,ES,BI,/download/release/v18.2.0/node-v18.2.0-linux-armv7l.tar.gz,v18.2.0,linux,armv7l,40738081
2023-02-28,ES,BI,/download/release/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761681
2023-02-28,ES,BI,/download/release/v18.2.0/node-v18.2.0.tar.xz,v18.2.0,src,,36873333
2023-02-28,BE,VOV,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2023-02-28,ES,BI,/download/release/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756279
2023-02-28,JP,21,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367799
2023-02-28,ES,BI,/download/release/v18.2.0/node-v18.2.0-linux-arm64.tar.gz,v18.2.0,linux,arm64,43676238
2023-02-28,CN,FJ,/dist/v19.7.0/win-x64/node.exe,v19.7.0,win,x64,70423801
2023-02-28,ES,BI,/download/release/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374707
2023-02-28,CA,QC,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636460
2023-02-28,ES,BI,/download/release/v18.2.0/node-v18.2.0-darwin-arm64.tar.xz,v18.2.0,osx,arm64,19900561
2023-02-28,CN,BJ,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543803
2023-02-28,ES,BI,/download/release/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890963
2023-02-28,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295069
2023-02-28,US,OH,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,43566850
2023-02-28,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295069
2023-02-28,US,OH,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,43566850
2023-02-28,IN,DL,/download/release/v18.12.0/node-v18.12.0-win-x64.7z,v18.12.0,win,x64,18353639
2023-02-28,ES,BI,/download/release/v18.2.0/node-v18.2.0-darwin-arm64.tar.gz,v18.2.0,osx,arm64,39791115
2023-02-28,DK,82,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611992
2023-02-28,DK,82,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611992
2023-02-28,ES,BI,/download/release/v18.2.0/node-v18.2.0-linux-ppc64le.tar.gz,v18.2.0,linux,ppc64le,45895932
2023-02-28,CN,SH,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.xz,v14.21.1,osx,x64,21060200
2023-02-28,US,,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2023-02-28,ES,BI,/download/release/v18.2.0/node-v18.2.0-linux-s390x.tar.gz,v18.2.0,linux,s390x,44111025
2023-02-28,ES,BI,/download/release/v18.2.0/node-v18.2.0-darwin-x64.tar.gz,v18.2.0,osx,x64,41388318
2023-02-28,ES,BI,/download/release/v18.2.0/node-v18.2.0-darwin-x64.tar.xz,v18.2.0,osx,x64,21682065
2023-02-28,ES,BI,/download/release/v18.2.0/node-v18.2.0.pkg,v18.2.0,osx,x64,69205222
2023-02-28,ES,BI,/download/release/v18.2.0/node-v18.2.0-linux-ppc64le.tar.xz,v18.2.0,linux,ppc64le,23722329
2023-02-28,ES,BI,/download/release/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208819
2023-02-28,CN,SC,/dist/latest-v16.x/node-v16.19.1.tar.gz,v16.19.1,src,,66927574
2023-02-28,JP,,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531164
2023-02-28,GE,TB,/dist/v15.7.0/win-x64//node.exe,v15.7.0,win,x64,58415904
2023-02-28,BY,HO,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2023-02-28,ES,BI,/download/release/v0.8.5/node.exe,v0.8.5,win,x86,5047800
2023-02-28,IN,,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2023-02-28,JP,34,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552982
2023-02-28,ES,BI,/download/release/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206735
2023-02-28,ES,BI,/download/release/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670157
2023-02-28,ES,BI,/download/release/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848699
2023-02-28,CN,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2023-02-28,IN,,/download/release/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636477
2023-02-28,VN,HN,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597248
2023-02-28,CN,BJ,/dist/latest-v17.x/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2023-02-28,IN,DL,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531885
2023-02-28,IN,DL,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531885
2023-02-28,US,OR,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2023-02-28,VN,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674917
2023-02-28,US,,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657835
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-sunos-x64.tar.gz,v8.4.0,sunos,x64,19060778
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257169
2023-02-28,,,/download/release/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18422132
2023-02-28,TH,10,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170615
2023-02-28,KR,,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933483
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743191
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-x86.tar.xz,v8.4.0,linux,x86,11219320
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641866
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683274
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-x86.tar.gz,v8.4.0,linux,x86,17147224
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116174
2023-02-28,US,,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648641
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975208
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-armv6l.tar.gz,v8.4.0,linux,armv6l,16711590
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-ppc64.tar.gz,v8.4.0,linux,ppc64,17743134
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-arm64.tar.xz,v8.4.0,linux,arm64,10915973
2023-02-28,AU,VIC,/dist/v6.10.2/win-x64//node.exe,v6.10.2,win,x64,18543896
2023-02-28,CN,GD,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233399
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-sunos-x64.tar.xz,v8.4.0,sunos,x64,12119533
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-ppc64le.tar.xz,v8.4.0,linux,ppc64le,10801925
2023-02-28,RU,,/download/release/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897425
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-sunos-x86.tar.gz,v8.4.0,sunos,x86,17672139
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-ppc64le.tar.gz,v8.4.0,linux,ppc64le,17471517
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-s390x.tar.gz,v8.4.0,linux,s390x,18063938
2023-02-28,CN,,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139089
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-win-x86.7z,v8.4.0,win,x86,7805702
2023-02-28,US,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501892
2023-02-28,JP,,/download/release/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265933
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-armv7l.tar.gz,v8.4.0,linux,armv7l,16720149
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-armv6l.tar.xz,v8.4.0,linux,armv6l,10438309
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975388
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-sunos-x86.tar.xz,v8.4.0,sunos,x86,11218196
2023-02-28,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540944
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-headers.tar.xz,v8.4.0,headers,,358950
2023-02-28,CN,SH,/dist/latest-v14.x/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-02-28,US,VA,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-ppc64.tar.xz,v8.4.0,linux,ppc64,10621860
2023-02-28,IN,,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370467
2023-02-28,US,TX,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2023-02-28,CN,,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-s390x.tar.xz,v8.4.0,linux,s390x,11186828
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-arm64.tar.gz,v8.4.0,linux,arm64,17495193
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608460
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-aix-ppc64.tar.gz,v8.4.0,aix,ppc64,22060903
2023-02-28,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-armv7l.tar.xz,v8.4.0,linux,armv7l,10445125
2023-02-28,CN,,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.xz,v12.22.4,osx,x64,13665355
2023-02-28,BG,07,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2023-02-28,CN,ZJ,/dist/v12.3.0/win-x64//node.exe,v12.3.0,win,x64,29112088
2023-02-28,IN,MH,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698512
2023-02-28,US,OR,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695180
2023-02-28,IN,DL,/download/release/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675089
2023-02-28,JP,13,/dist/v17.9.0/node-v17.9.0-linux-arm64.tar.xz,v17.9.0,linux,arm64,22019724
2023-02-28,CZ,10,/download/release/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241462
2023-02-28,CN,JS,/dist/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260296
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-armv7l.tar.gz,v8.12.0,linux,armv7l,16204545
2023-02-28,IN,KA,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815488
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546769
2023-02-28,CN,GD,/dist/v14.21.2/node-v14.21.2.tar.xz,v14.21.2,src,,34706516
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-arm64.tar.xz,v8.12.0,linux,arm64,10647309
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-armv7l.tar.xz,v8.12.0,linux,armv7l,10195461
2023-02-28,JP,13,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316850
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657800
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-sunos-x64.tar.gz,v8.12.0,sunos,x64,18577781
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393657
2023-02-28,US,,/download/release/latest-v19.x/node-v19.7.0-darwin-arm64.tar.gz,v19.7.0,osx,arm64,40425618
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-aix-ppc64.tar.gz,v8.12.0,aix,ppc64,21043349
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139350
2023-02-28,PK,PB,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031147
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-s390x.tar.gz,v8.12.0,linux,s390x,17534374
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430984
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-headers.tar.xz,v8.12.0,headers,,364178
2023-02-28,CN,HB,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2023-02-28,CN,HB,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-sunos-x64.tar.xz,v8.12.0,sunos,x64,11854617
2023-02-28,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469090
2023-02-28,IN,,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318016
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-armv6l.tar.xz,v8.12.0,linux,armv6l,10721137
2023-02-28,KR,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-sunos-x86.tar.gz,v8.12.0,sunos,x86,17354231
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887816
2023-02-28,BY,MA,/dist/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012521
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-arm64.tar.gz,v8.12.0,linux,arm64,16964626
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-sunos-x86.tar.xz,v8.12.0,sunos,x86,11052093
2023-02-28,CN,JS,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016768
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-ppc64le.tar.gz,v8.12.0,linux,ppc64le,16962880
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309937
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680208
2023-02-28,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-x86.tar.xz,v8.12.0,linux,x86,10930305
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445585
2023-02-28,IN,,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111920
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865207
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310593
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752871
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359661
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-ppc64le.tar.xz,v8.12.0,linux,ppc64le,10534281
2023-02-28,IN,,/dist/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568047
2023-02-28,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-armv6l.tar.gz,v8.12.0,linux,armv6l,16220309
2023-02-28,CN,SC,/dist/v19.4.0/node-v19.4.0-darwin-x64.tar.xz,v19.4.0,osx,x64,22338157
2023-02-28,US,FL,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167832
2023-02-28,US,FL,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11683096
2023-02-28,US,VA,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
