day,country,region,path,version,os,arch,bytes
2021-04-01,CN,SH,/dist/v0.8.9/x64//node.exe,v0.8.9,win,x64,6008680
2021-04-01,US,VA,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-04-01,JP,,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2021-04-01,US,,/download/release/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904309
2021-04-01,CN,,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133260
2021-04-01,JP,40,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620146
2021-04-01,AU,,/dist/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-04-01,AM,,/download/release/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2021-04-01,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2021-04-01,TW,TPE,/dist/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-04-01,US,AL,/download/release/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2021-04-01,JP,,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2021-04-01,CN,JS,//download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-04-01,CN,JS,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-04-01,US,MN,/download/release/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609832
2021-04-01,CN,JS,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-04-01,RU,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-01,US,,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-04-01,CH,BS,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.gz,v10.23.3,osx,x64,18818256
2021-04-01,DE,BW,/dist/latest-v15.x/node-v15.13.0-headers.tar.xz,v15.13.0,headers,,396784
2021-04-01,DE,BW,/dist/latest-v15.x/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2021-04-01,DE,BW,/dist/latest-v15.x/node-v15.13.0-linux-armv7l.tar.xz,v15.13.0,linux,armv7l,18530496
2021-04-01,DE,BW,/dist/latest-v15.x/node-v15.13.0-linux-arm64.tar.xz,v15.13.0,linux,arm64,21181916
2021-04-01,DE,BW,/dist/latest-v15.x/node-v15.13.0-linux-s390x.tar.xz,v15.13.0,linux,s390x,20799628
2021-04-01,DE,BW,/dist/latest-v15.x/node-v15.13.0-darwin-x64.tar.gz,v15.13.0,osx,x64,30502800
2021-04-01,DE,BW,/dist/latest-v15.x/node-v15.13.0-win-x86.7z,v15.13.0,win,x86,15986048
2021-04-01,DE,BW,/dist/latest-v15.x/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17153983
2021-04-01,DE,BW,/dist/latest-v15.x/node-v15.13.0-linux-ppc64le.tar.xz,v15.13.0,linux,ppc64le,22313256
2021-04-01,DE,BW,/dist/latest-v15.x/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963609
2021-04-01,DE,BW,/dist/latest-v15.x/node-v15.13.0-linux-armv7l.tar.gz,v15.13.0,linux,armv7l,30365981
2021-04-01,DE,BW,/dist/latest-v15.x/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395004
2021-04-01,DE,BW,/dist/latest-v15.x/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-01,DE,BW,/dist/latest-v15.x/node-v15.13.0.tar.xz,v15.13.0,src,,33307552
2021-04-01,DE,BW,/dist/latest-v15.x/node-v15.13.0-linux-ppc64le.tar.gz,v15.13.0,linux,ppc64le,34696112
2021-04-01,DE,BW,/dist/latest-v15.x/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140096
2021-04-01,DE,BW,/dist/latest-v15.x/node-v15.13.0-linux-s390x.tar.gz,v15.13.0,linux,s390x,32951356
2021-04-01,DE,BW,/dist/latest-v15.x/node-v15.13.0-linux-arm64.tar.gz,v15.13.0,linux,arm64,32684774
2021-04-01,DE,BW,/dist/latest-v15.x/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905472
2021-04-01,DE,BW,/dist/latest-v15.x/node-v15.13.0.pkg,v15.13.0,osx,x64,30762601
2021-04-01,DE,BW,/dist/latest-v15.x/node-v15.13.0-aix-ppc64.tar.gz,v15.13.0,aix,ppc64,43264854
2021-04-01,US,TX,/dist/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550720
2021-04-01,DE,BW,/dist/latest-v15.x/win-x64/node.exe,,win,x64,58309256
2021-04-01,DE,BW,/dist/latest-v15.x/win-x86/node.exe,,win,x86,53097608
2021-04-01,US,WA,/download/release/v6.11.0/node-v6.11.0-linux-ppc64le.tar.gz,v6.11.0,linux,ppc64le,13815658
2021-04-01,KR,41,/dist/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-04-01,US,NY,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2021-04-01,US,,/dist/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-04-01,CN,BJ,/dist/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336404
2021-04-01,CN,GD,/dist/v10.14.1/node-v10.14.1-linux-arm64.tar.gz,v10.14.1,linux,arm64,18588511
2021-04-01,KR,11,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2021-04-01,IE,L,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2021-04-01,IE,L,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358770
2021-04-01,IN,MH,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-01,DE,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-04-01,CN,GD,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673126
2021-04-01,SG,,/dist/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2021-04-01,HK,,/download/release/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2021-04-01,US,MN,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-04-01,CN,,/download/release/v7.7.4/node-v7.7.4-sunos-x86.tar.xz,v7.7.4,sunos,x86,9752232
2021-04-01,JP,13,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2021-04-01,JP,13,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2021-04-01,CN,SH,/download/release/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488291
2021-04-01,CN,HA,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2021-04-01,KR,,/dist/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182600
2021-04-01,HK,HCW,/dist/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-04-01,HK,HCW,/dist/latest-v8.x/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-04-01,HK,HCW,/dist/latest-v8.x/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-04-01,HK,HCW,/dist/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2021-04-01,HK,HCW,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-04-01,HK,HCW,/dist/latest-v8.x/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-04-01,HK,HCW,/dist/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2021-04-01,HK,HCW,/dist/latest-v8.x/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2021-04-01,HK,HCW,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-04-01,HK,HCW,/dist/latest-v8.x/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2021-04-01,CN,GD,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2021-04-01,VN,,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-04-01,CN,JS,/dist/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2021-04-01,IN,TN,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-04-01,IN,,/dist/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151584
2021-04-01,SE,AB,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28200960
2021-04-01,ID,JI,/download/release/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,6717172
2021-04-01,ID,JI,/download/release/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,11469834
2021-04-01,ID,JI,/download/release/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,23361
2021-04-01,ID,JI,/download/release/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,3153901
2021-04-01,ID,JI,/download/release/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,8649335
2021-04-01,ID,JI,/download/release/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,6307737
2021-04-01,ID,JI,/download/release/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,1071038
2021-04-01,ID,JI,/download/release/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,895022
2021-04-01,ID,JI,/download/release/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,1472688
2021-04-01,ID,JI,/download/release/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,1489005
2021-04-01,ID,JI,/download/release/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,441464
2021-04-01,ID,JI,/download/release/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,384153
2021-04-01,ID,JI,/download/release/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,192109
2021-04-01,ID,JI,/download/release/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,142601
2021-04-01,JP,13,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-04-01,ID,JI,/download/release/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,42813
2021-04-01,US,MI,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848128
2021-04-01,TW,TPE,/download/release/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10993965
2021-04-01,JP,,/dist/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2021-04-01,US,WA,/download/release/v12.21.0/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156281
2021-04-01,CN,,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030225
2021-04-01,TW,TPE,/download/release/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858858
2021-04-01,IN,TN,/dist/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396824
2021-04-01,US,,/dist/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2021-04-01,TW,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832262
2021-04-01,CN,BJ,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10364948
2021-04-01,CN,JS,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2021-04-01,GB,ENG,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2021-04-01,IE,L,/dist/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2021-04-01,IN,TN,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2021-04-01,IN,,/download/release/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-04-01,JP,28,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2021-04-01,CN,SH,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-04-01,IN,TN,/dist/v0.9.0/node.exe,v0.9.0,win,x86,5050728
2021-04-01,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731295
2021-04-01,CN,,/download/release/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731295
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,13224535
2021-04-01,IN,,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,3267300
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,6534598
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,1583538
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,3167011
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,1578442
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,4750484
2021-04-01,US,WA,/download/release/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4958995
2021-04-01,CN,HA,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2021-04-01,MN,,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2021-04-01,IN,,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-01,CN,FJ,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-04-01,JP,27,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-04-01,FR,,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,1419760
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,1418957
2021-04-01,US,WA,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-04-01,JP,13,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2021-04-01,US,TX,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2021-04-01,PL,,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-01,SI,173,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2021-04-01,DE,,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2021-04-01,KR,11,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393528
2021-04-01,US,WA,/download/release/v4.9.0/node-v4.9.0-darwin-x64.tar.xz,v4.9.0,osx,x64,7136096
2021-04-01,RU,SAM,/download/release/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,1329216
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,1341906
2021-04-01,VN,,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2021-04-01,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,6323408
2021-04-01,CN,SH,/download/release/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15575252
2021-04-01,SG,,/dist/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,19450449
2021-04-01,MY,10,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-04-01,MY,10,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-04-01,CN,SH,/download/release/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464704
2021-04-01,IN,JH,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2021-04-01,IN,,/download/release/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2021-04-01,JP,27,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16116994
2021-04-01,CN,SH,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2021-04-01,US,WA,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2021-04-01,RU,MOW,/download/release/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,1046899
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,1412671
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,8051137
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,2768020
2021-04-01,IN,,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,3186124
2021-04-01,US,VA,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898632
2021-04-01,US,VA,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898632
2021-04-01,SG,01,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-04-01,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,1289323
2021-04-01,SE,H,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2021-04-01,SE,H,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346796
2021-04-01,NL,NH,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2021-04-01,IE,L,/dist/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2021-04-01,TH,10,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,776934
2021-04-01,US,,/download/release/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2021-04-01,IN,TN,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,102987
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,1289385
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,2652746
2021-04-01,JP,40,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-04-01,KR,,/dist/v15.11.0/node-v15.11.0-linux-armv7l.tar.xz,v15.11.0,linux,armv7l,18726408
2021-04-01,US,,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542022
2021-04-01,VN,SG,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345640
2021-04-01,JP,13,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2021-04-01,CN,SH,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097804
2021-04-01,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,607948
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,419402
2021-04-01,IN,UP,/download/release/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124816
2021-04-01,,,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-04-01,RU,,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-04-01,MY,,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.xz,v6.11.1,osx,x64,8207656
2021-04-01,IN,KA,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,347614
2021-04-01,UA,56,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2021-04-01,US,,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2021-04-01,US,,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2021-04-01,US,,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2021-04-01,US,,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,767405
2021-04-01,CN,FJ,/download/release/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-04-01,US,,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2021-04-01,US,WA,/download/release/v7.10.1/node-v7.10.1.tar.gz,v7.10.1,src,,28111653
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,468549
2021-04-01,ZA,NL,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-04-01,US,IA,/dist/v12.22.0/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582294
2021-04-01,US,,/dist/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734464
2021-04-01,TH,10,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-04-01,US,,/download/release/latest-v15.x/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963609
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,191884
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,1285373
2021-04-01,DE,TH,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.gz,v11.6.0,linux,armv7l,17695140
2021-04-01,,,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2021-04-01,TW,TPE,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2021-04-01,CN,BJ,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.xz,v10.21.0,linux,arm64,12893484
2021-04-01,KR,,/dist/v15.11.0/node-v15.11.0-linux-arm64.tar.xz,v15.11.0,linux,arm64,21414372
2021-04-01,FR,63,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2021-04-01,IN,,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462760
2021-04-01,TW,TPE,/download/release/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,5964035
2021-04-01,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-04-01,CN,BJ,/dist/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711365
2021-04-01,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-04-01,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,2719438
2021-04-01,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28352589
2021-04-01,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,13803597
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,1312458
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,234785
2021-04-01,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,6889549
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,1312458
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,19590
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,349803
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,1127148
2021-04-01,ID,JI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,349803
2021-04-01,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,20586573
2021-04-01,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,3416141
2021-04-01,DE,BY,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2021-04-01,CN,,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-04-01,US,VA,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2021-04-01,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,16949325
2021-04-01,TW,TPE,/download/release/v6.10.1/node-v6.10.1-x86.msi,v6.10.1,win,x86,11452416
