day,country,region,path,version,os,arch,bytes
2018-03-23,NL,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,IN,TN,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397064
2018-03-23,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355278
2018-03-23,US,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833052
2018-03-23,US,MI,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397067
2018-03-23,IN,MH,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10435299
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132654
2018-03-23,PL,MA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591265
2018-03-23,SG,01,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2018-03-23,PL,MA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591268
2018-03-23,DE,BE,/download/release/latest/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132552
2018-03-23,VN,65,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-23,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-23,GB,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730259
2018-03-23,IE,L,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132526
2018-03-23,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397136
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132598
2018-03-23,US,NY,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415211
2018-03-23,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011073
2018-03-23,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17760626
2018-03-23,SG,01,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2018-03-23,SG,01,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2018-03-23,SG,01,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16025101
2018-03-23,ZA,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355275
2018-03-23,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355371
2018-03-23,IN,KA,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-23,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355260
2018-03-23,IN,TN,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397155
2018-03-23,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011011
2018-03-23,ET,TI,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,7474176
2018-03-23,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355378
2018-03-23,IE,L,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12072149
2018-03-23,IN,MH,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-23,IL,TA,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,GB,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,130818
2018-03-23,GB,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,261890
2018-03-23,ID,JK,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355382
2018-03-23,IE,L,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469301
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132564
2018-03-23,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397141
2018-03-23,SG,01,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2018-03-23,SG,01,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2018-03-23,IN,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378368
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132519
2018-03-23,IN,DL,/dist/latest-v6.x/node-v6.13.1-x86.msi,v6.13.1,win,x86,11505664
2018-03-23,IN,HR,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-23,US,CT,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-23,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355259
2018-03-23,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355346
2018-03-23,RU,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2018-03-23,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17760744
2018-03-23,SG,01,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477991
2018-03-23,US,CT,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-23,NL,NH,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730327
2018-03-23,US,CT,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132631
2018-03-23,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011010
2018-03-23,TW,,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132543
2018-03-23,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,RU,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,GB,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355353
2018-03-23,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397182
2018-03-23,SE,D,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,SG,01,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2018-03-23,NL,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-23,IN,MP,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,CN,31,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378360
2018-03-23,ET,,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,261897
2018-03-23,TH,10,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149216
2018-03-23,NL,,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,482193
2018-03-23,IN,DL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,15417090
2018-03-23,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355371
2018-03-23,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011032
2018-03-23,IN,DL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,3985220
2018-03-23,ET,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,5914331
2018-03-23,IN,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,3440394
2018-03-23,IN,DL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,7970438
2018-03-23,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-23,GB,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885818
2018-03-23,IN,DL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,3940861
2018-03-23,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132587
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132542
2018-03-23,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,ET,TI,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,13758079
2018-03-23,IN,DL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1816929
2018-03-23,IN,DL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1929716
2018-03-23,IN,DL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1853493
2018-03-23,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397149
2018-03-23,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-23,IN,DL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1714292
2018-03-23,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355316
2018-03-23,IN,KA,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132745
2018-03-23,IN,DL,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,9699082
2018-03-23,GB,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,130818
2018-03-23,GB,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,130818
2018-03-23,ET,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378352
2018-03-23,RU,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11410853
2018-03-23,US,CA,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,11963012
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132543
2018-03-23,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370491
2018-03-23,IN,AP,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,261890
2018-03-23,ET,TI,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,11587584
2018-03-23,SG,01,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2018-03-23,IN,MH,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-23,,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,131072
2018-03-23,IN,AP,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,130779
2018-03-23,IN,AP,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,130779
2018-03-23,IE,L,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243903
2018-03-23,IN,AP,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,IN,AP,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,608384
2018-03-23,IE,L,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13900545
2018-03-23,IE,L,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,12967845
2018-03-23,CN,31,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-23,ET,TI,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,2081280
2018-03-23,IN,TG,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,CN,31,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,10534621
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132683
2018-03-23,US,CT,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2018-03-23,US,CA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378401
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132700
2018-03-23,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17760634
2018-03-23,CN,31,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,2134016
2018-03-23,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,US,CT,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-23,CN,31,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,4329472
2018-03-23,CN,31,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,3215360
2018-03-23,CN,31,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,6197248
2018-03-23,CA,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475906
2018-03-23,CN,31,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,1052672
2018-03-23,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,IN,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11854191
2018-03-23,IN,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132557
2018-03-23,SG,01,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10420894
2018-03-23,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350153
2018-03-23,ID,JK,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11450174
2018-03-23,CN,31,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,2658304
2018-03-23,IN,TN,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149103
2018-03-23,RU,PER,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-23,CN,31,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,495616
2018-03-23,IN,UP,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,US,CA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-23,IN,UP,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,CN,31,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,233472
2018-03-23,IE,L,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2018-03-23,CN,31,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,692224
2018-03-23,ET,TI,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,3115008
2018-03-23,CN,31,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,364544
2018-03-23,SG,01,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2018-03-23,SG,01,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2018-03-23,SG,01,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132663
2018-03-23,IN,DL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,14630620
2018-03-23,CN,31,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,430080
2018-03-23,SG,01,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2018-03-23,IN,DL,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2018-03-23,IN,TN,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149143
2018-03-23,CN,31,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,102400
2018-03-23,BO,L,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478860
2018-03-23,SG,01,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,2572042
2018-03-23,IN,KA,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,ET,,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,15253257
2018-03-23,SG,01,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415253
2018-03-23,JP,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149094
2018-03-23,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,US,NY,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415207
2018-03-23,SG,01,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,2146058
2018-03-23,IN,DL,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-23,TH,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132560
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132571
2018-03-23,US,CT,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887963
2018-03-23,IN,TN,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2018-03-23,IN,KA,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2018-03-23,FR,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2018-03-23,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011054
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132715
2018-03-23,,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2018-03-23,IN,DL,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378367
2018-03-23,NL,NH,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2018-03-23,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,15482626
2018-03-23,CL,RM,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469602
2018-03-23,US,AZ,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499668
2018-03-23,,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13501157
2018-03-23,SG,01,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,8000761
2018-03-23,SG,01,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11594077
2018-03-23,ET,TI,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,1040640
2018-03-23,US,CT,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,NL,NH,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2018-03-23,IN,AP,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11450165
2018-03-23,IE,L,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11299011
2018-03-23,SG,01,/dist/v9.6.0/win-x64//node.exe,v9.6.0,win,x64,22396568
2018-03-23,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,IN,TN,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132538
2018-03-23,IN,WB,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,UA,09,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-23,IN,TG,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-23,IN,TN,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378330
2018-03-23,DE,NW,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-23,IE,L,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11346683
2018-03-23,IN,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11854224
2018-03-23,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,CN,42,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-23,IN,DL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370439
2018-03-23,US,WA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,FR,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132555
2018-03-23,US,,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12081521
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132530
2018-03-23,IN,TG,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,NL,,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-23,IN,DL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,433507
2018-03-23,TW,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,IN,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2018-03-23,ID,JK,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13291528
2018-03-23,TR,07,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,US,MI,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132528
2018-03-23,CN,11,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,500434
2018-03-23,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886656
2018-03-23,GB,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730271
2018-03-23,US,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11450189
2018-03-23,IN,DL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,285100
2018-03-23,TW,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-23,ET,TI,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,943360
2018-03-23,IN,DL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,222382
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132527
2018-03-23,IN,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-23,IN,DL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,164955
