day,country,region,path,version,os,arch,bytes
2022-06-22,DE,,/download/release/v9.11.2/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299148
2022-06-22,CN,AH,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2022-06-22,DE,,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2022-06-22,PL,MZ,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-06-22,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090403
2022-06-22,GB,,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-06-22,IN,,/download/release/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33903119
2022-06-22,CN,HN,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791935
2022-06-22,JP,14,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350225
2022-06-22,US,VA,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.gz,v16.6.2,linux,arm64,32933488
2022-06-22,US,DC,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-06-22,IN,WB,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330247
2022-06-22,IE,L,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059842
2022-06-22,CN,BJ,/dist/latest-v14.x/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2022-06-22,US,TX,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
2022-06-22,PH,NEC,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045415
2022-06-22,DE,,/download/release/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404985
2022-06-22,CN,GD,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217599
2022-06-22,US,OR,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.gz,v16.5.0,osx,arm64,29227599
2022-06-22,US,OR,/dist/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576551
2022-06-22,CA,MB,/download/release/latest-v18.x/node-v18.4.0-darwin-x64.tar.xz,v18.4.0,osx,x64,21925657
2022-06-22,DE,,/download/release/v9.11.2/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993829
2022-06-22,DE,,/download/release/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153617
2022-06-22,US,WA,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2022-06-22,DE,BW,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2022-06-22,US,,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.xz,v14.14.0,linux,arm64,20571617
2022-06-22,US,VA,/dist//v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2022-06-22,RU,MOW,/download/release/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469493
2022-06-22,CN,LN,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-06-22,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-06-22,RU,NVS,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838798
2022-06-22,CN,SH,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445585
2022-06-22,DE,,/download/release/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427701
2022-06-22,ES,M,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.xz,v10.12.0,linux,armv7l,10693572
2022-06-22,CA,MB,/download/release/latest-v18.x/node-v18.4.0-darwin-arm64.tar.xz,v18.4.0,osx,arm64,20149121
2022-06-22,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259104
2022-06-22,IE,L,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672266
2022-06-22,MX,,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445605
2022-06-22,DE,NW,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613272
2022-06-22,,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2022-06-22,CN,BJ,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2022-06-22,CN,BJ,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-06-22,UA,65,/download/release/v10.23.2/node-v10.23.2.pkg,v10.23.2,osx,x64,19090205
2022-06-22,RU,MOW,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585198
2022-06-22,US,VA,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141175
2022-06-22,IE,L,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111903
2022-06-22,DE,,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933585
2022-06-22,NL,NH,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-06-22,US,GA,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316966
2022-06-22,SG,01,/dist/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560922
2022-06-22,HK,,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376344
2022-06-22,JP,23,/download/release/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741777
2022-06-22,SG,01,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648597
2022-06-22,JP,33,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-06-22,DE,,/download/release/v11.9.0/node-v11.9.0-linux-armv6l.tar.xz,v11.9.0,linux,armv6l,11445564
2022-06-22,IL,TA,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-06-22,KR,28,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2022-06-22,CN,ZJ,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441331
2022-06-22,US,,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569810
2022-06-22,US,,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.gz,v16.13.0,linux,s390x,32664396
2022-06-22,CA,MB,/download/release/latest-v18.x/node-v18.4.0.tar.xz,v18.4.0,src,,37109205
2022-06-22,US,CA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283396
2022-06-22,IN,TN,/download/release/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932398
2022-06-22,IN,TN,/download/release/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932398
2022-06-22,US,,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-06-22,CA,MB,/download/release/latest-v18.x/node-v18.4.0-linux-arm64.tar.xz,v18.4.0,linux,arm64,22757997
2022-06-22,US,VA,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469303
2022-06-22,GB,ENG,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491370
2022-06-22,PK,PB,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2022-06-22,IN,GJ,/dist/v16.15.1/node-v16.15.1-linux-s390x.tar.xz,v16.15.1,linux,s390x,21011356
2022-06-22,CO,CAU,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842488
2022-06-22,DE,,/download/release/v0.12.13/node-v0.12.13-darwin-x86.tar.xz,v0.12.13,osx,x86,5907372
2022-06-22,DK,81,/download/release/latest-v14.x/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-06-22,NO,,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483916
2022-06-22,CN,JS,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2022-06-22,US,WA,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445730
2022-06-22,IN,,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-06-22,US,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017573
2022-06-22,IN,,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-06-22,CA,MB,/download/release/latest-gallium/node-v16.15.1-linux-ppc64le.tar.xz,v16.15.1,linux,ppc64le,22543705
2022-06-22,US,,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103635
2022-06-22,HK,KKT,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390395
2022-06-22,US,,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2022-06-22,DE,,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941385
2022-06-22,DE,,/download/release/v7.5.0/node-v7.5.0-linux-ppc64.tar.xz,v7.5.0,linux,ppc64,9387264
2022-06-22,IN,KL,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2022-06-22,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-06-22,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-06-22,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-06-22,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-06-22,RS,00,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252160
2022-06-22,DK,81,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-06-22,IN,,/download/release/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314492
2022-06-22,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2022-06-22,CA,MB,/download/release/latest-v18.x/node-v18.4.0-linux-s390x.tar.xz,v18.4.0,linux,s390x,22404385
2022-06-22,US,,/dist/v16.15.1/node-v16.15.1-headers.tar.xz,v16.15.1,headers,,385545
2022-06-22,US,VA,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845248
2022-06-22,HK,,/dist/v0.10.9/node-v0.10.9-darwin-x86.tar.gz,v0.10.9,osx,x86,4608202
2022-06-22,CN,BJ,/download/release/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268064
2022-06-22,US,TX,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-06-22,CN,,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624927
2022-06-22,US,,/dist/v16.15.1/node-v16.15.1-linux-ppc64le.tar.gz,v16.15.1,linux,ppc64le,35096772
2022-06-22,US,,/dist/v16.15.1/node-v16.15.1-linux-s390x.tar.gz,v16.15.1,linux,s390x,33303026
2022-06-22,TW,,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273385
2022-06-22,US,CA,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041529
2022-06-22,ZA,GT,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-06-22,RO,BV,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12319016
2022-06-22,CA,MB,/download/release/latest-gallium/node-v16.15.1-headers.tar.xz,v16.15.1,headers,,385562
2022-06-22,US,,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347401
2022-06-22,PK,PB,/download/release/latest/win-x64/node.exe,,win,x64,64794377
2022-06-22,US,,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2022-06-22,NL,NH,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-06-22,KR,,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539904
2022-06-22,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-06-22,BE,VOV,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,13692955
2022-06-22,US,,/dist/v17.4.0/node-v17.4.0-win-x64.7z,v17.4.0,win,x64,17311424
2022-06-22,US,PA,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309944
2022-06-22,JP,,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-06-22,JP,,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-06-22,US,VA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023384
2022-06-22,US,,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-06-22,US,OR,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2022-06-22,US,,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778648
2022-06-22,PL,MZ,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503621
2022-06-22,DE,BY,/dist/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931706
2022-06-22,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-06-22,GB,,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2022-06-22,TN,11,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904544
2022-06-22,SG,01,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-06-22,DE,,/download/release/v0.12.13/node-v0.12.13-sunos-x86.tar.xz,v0.12.13,sunos,x86,6837204
2022-06-22,IN,,/dist/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261294
2022-06-22,US,,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448375
2022-06-22,,,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588765
2022-06-22,AU,,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.xz,v18.4.0,linux,arm64,22757980
2022-06-22,JP,13,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2022-06-22,CN,JS,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2022-06-22,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-06-22,JP,14,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346129
2022-06-22,RU,SPE,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824792
2022-06-22,CA,MB,/download/release/latest-gallium/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489657
2022-06-22,US,OR,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499951
2022-06-22,CN,SC,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301649
2022-06-22,US,OR,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190464
2022-06-22,CN,GD,/download/release/v18.4.0/node-v18.4.0-win-x64.7z,v18.4.0,win,x64,18148032
2022-06-22,US,,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2022-06-22,UA,46,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611992
2022-06-22,UA,46,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611992
2022-06-22,SG,01,/dist/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670662
2022-06-22,DE,,/download/release/v7.5.0/node-v7.5.0-linux-armv6l.tar.xz,v7.5.0,linux,armv6l,9162844
2022-06-22,US,OH,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561439
2022-06-22,US,OH,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561439
2022-06-22,IN,MH,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-06-22,DE,,/download/release/v7.5.0/node-v7.5.0-linux-ppc64le.tar.xz,v7.5.0,linux,ppc64le,9478044
2022-06-22,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2022-06-22,HK,,/dist/v0.10.9/node-v0.10.9.pkg,v0.10.9,osx,x64,9946195
2022-06-22,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2022-06-22,CN,JS,/download/release/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762257
2022-06-22,DE,,/download/release/v7.5.0/node-v7.5.0-sunos-x64.tar.xz,v7.5.0,sunos,x64,10438077
2022-06-22,US,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498620
2022-06-22,US,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498620
2022-06-22,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-06-22,US,,/dist/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247406
2022-06-22,US,OR,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047416
2022-06-22,KR,,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-06-22,KR,,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-06-22,IN,TG,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56334105
2022-06-22,IN,TG,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56334105
2022-06-22,TR,10,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2022-06-22,CN,ZJ,/download/release/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901521
2022-06-22,CA,MB,/download/release/latest-v18.x/node-v18.4.0-headers.tar.xz,v18.4.0,headers,,485554
2022-06-22,US,,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10574054
2022-06-22,US,VA,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2022-06-22,ES,M,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562155
2022-06-22,CN,,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,18501461
2022-06-22,US,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079852
2022-06-22,DE,,/download/release/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819213
2022-06-22,CN,,/download/release/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17478011
2022-06-22,DE,BW,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-06-22,HK,HCW,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880409
2022-06-22,DK,85,/dist/v16.15.0/node-v16.15.0-linux-s390x.tar.xz,v16.15.0,linux,s390x,21003168
2022-06-22,DK,85,/dist/v16.15.0/node-v16.15.0-linux-ppc64le.tar.xz,v16.15.0,linux,ppc64le,22525629
2022-06-22,CN,AH,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663791
2022-06-22,US,,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593900
2022-06-22,CN,SN,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2022-06-22,IE,L,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2022-06-22,DE,,/download/release/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539525
2022-06-22,DE,BY,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2022-06-22,DE,,/download/release/v16.14.2/node-v16.14.2-linux-ppc64le.tar.xz,v16.14.2,linux,ppc64le,22428689
2022-06-22,ID,,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-06-22,NL,NH,/dist/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117792
2022-06-22,CN,ZJ,/download/release/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18134125
2022-06-22,IN,MP,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076855
2022-06-22,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492348
2022-06-22,DE,HE,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-06-22,DE,HE,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-06-22,DE,,/download/release/v7.5.0/node-v7.5.0-linux-s390x.tar.xz,v7.5.0,linux,s390x,9852472
2022-06-22,US,,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975191
2022-06-22,DE,,/download/release/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323687
2022-06-22,IN,,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-06-22,CN,GD,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-06-22,IN,HR,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187665
2022-06-22,IE,L,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2022-06-22,CA,MB,/download/release/latest-gallium/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041529
2022-06-22,JP,13,/dist/v10.2.1/node-v10.2.1.tar.xz,v10.2.1,src,,19385516
2022-06-22,US,VA,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-06-22,ID,,/dist/v16.15.1/win-x86/node.exe,v16.15.1,win,x86,56116985
2022-06-22,RU,MOW,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441447
2022-06-22,CN,,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120280
2022-06-22,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2022-06-22,CA,MB,/download/release/latest-gallium/node-v16.15.1-linux-armv7l.tar.xz,v16.15.1,linux,armv7l,18817913
2022-06-22,US,,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-06-22,RU,MOW,/download/release/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864657
2022-06-22,US,GA,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891850
2022-06-22,PK,IS,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316833
2022-06-22,CN,AH,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132564
2022-06-22,CA,MB,/download/release/latest-v18.x/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482633
2022-06-22,IL,TA,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153600
2022-06-22,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-06-22,UA,23,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396547
2022-06-22,CN,GD,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2022-06-22,UA,68,/download/release/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031312
2022-06-22,AU,NSW,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2022-06-22,JP,13,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778481
2022-06-22,JP,13,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778481
2022-06-22,US,,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-06-22,PK,PB,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422198
2022-06-22,DE,,/download/release/v16.14.2/node-v16.14.2-headers.tar.xz,v16.14.2,headers,,382130
2022-06-22,CN,BJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676844
2022-06-22,US,,/dist/v17.3.1/node-v17.3.1-win-x64.7z,v17.3.1,win,x64,17290749
2022-06-22,,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2022-06-22,CN,BJ,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430692
2022-06-22,CA,MB,/download/release/latest-v18.x/node-v18.4.0-linux-armv7l.tar.xz,v18.4.0,linux,armv7l,20215789
2022-06-22,CH,,/dist/latest-v16.x/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2022-06-22,US,VA,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191140
2022-06-22,HK,,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295678
2022-06-22,DK,85,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126138
2022-06-22,JP,20,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441279
2022-06-22,US,,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659902
2022-06-22,IT,RN,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487896
