day,country,region,path,version,os,arch,bytes
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,CA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-08-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,CA,ON,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,CN,50,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145352
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-30,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-08-30,CN,11,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145672
2014-08-30,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-30,CN,11,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145672
2014-08-30,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-08-30,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-08-30,CN,11,/dist/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,145672
2014-08-30,CN,11,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,145672
2014-08-30,CN,11,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,145672
2014-08-30,CN,11,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,145672
2014-08-30,CN,11,/dist/v0.10.31/node-v0.10.31-sunos-x64.tar.gz,v0.10.31,sunos,x64,145672
2014-08-30,CN,11,/dist/v0.10.31/node-v0.10.31-sunos-x86.tar.gz,v0.10.31,sunos,x86,145672
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-30,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6099246
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-30,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-30,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-30,US,NY,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-30,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,CT,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,JP,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-30,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-30,GB,,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,4577152
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,537688
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,CN,11,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2014-08-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-30,CN,11,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145552
2014-08-30,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,IN,BR,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,749856
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,TX,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,TW,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5697838
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,CO,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-30,TH,10,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9755318
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,MO,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,VN,65,/dist/latest/node.exe,,win,x86,5792480
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,KR,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-30,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2014-08-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,ID,JK,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,CN,33,/dist/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596497
2014-08-30,US,NY,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,NJ,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-30,ZA,GP,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-08-30,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-30,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-30,US,CT,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-30,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-30,VN,65,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-30,CA,QC,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,1343488
2014-08-30,GB,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-30,PH,00,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-08-30,CA,BC,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-30,AU,NSW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-30,CN,42,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-30,CA,QC,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,1011840
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,FL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,LK,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-30,TW,,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-08-30,AE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-08-30,AE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,NZ,AUK,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,CA,ON,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,TX,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-08-30,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,MA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-30,BR,RJ,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-30,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-30,US,MA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-08-30,SG,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-30,CA,ON,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-30,US,NC,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,131072
2014-08-30,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-30,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-30,IN,MH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1993040
2014-08-30,CR,SJ,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-30,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-30,AU,QLD,/dist/latest/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,SV,LI,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-30,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-30,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-30,CA,BC,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,PH,00,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-08-30,CN,50,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145472
2014-08-30,CN,50,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,32768
2014-08-30,CN,50,/dist/latest/x64/node.exe,,win,x64,145472
2014-08-30,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-30,CN,50,/dist/latest/x64/node.exe,,win,x64,123046
2014-08-30,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,CN,50,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145472
2014-08-30,CN,50,/dist/latest/x64/node.exe,,win,x64,145472
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,CN,50,/dist/latest/x64/node.exe,,win,x64,68200
2014-08-30,CN,50,/dist/latest/x64/node.exe,,win,x64,145472
2014-08-30,CN,50,/dist/latest/x64/node.exe,,win,x64,32768
2014-08-30,CN,50,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,86882
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,CN,50,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,32768
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,CN,50,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145472
2014-08-30,CN,50,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145472
2014-08-30,US,NY,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-30,CN,50,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,22952
2014-08-30,CN,50,/dist/latest/x64/node.exe,,win,x64,16016
2014-08-30,CN,50,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,43983
2014-08-30,CN,50,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,11505
2014-08-30,CN,50,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,276544
2014-08-30,CN,50,/dist/latest/x64/node.exe,,win,x64,145472
2014-08-30,CN,44,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-30,CN,50,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,49447
2014-08-30,CN,50,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,2791
2014-08-30,CN,50,/dist/latest/x64/node.exe,,win,x64,2791
2014-08-30,CN,50,/dist/latest/x64/node.exe,,win,x64,21073
2014-08-30,CN,50,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,8021
2014-08-30,CN,50,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,7818
2014-08-30,CN,50,/dist/latest/x64/node.exe,,win,x64,33621
2014-08-30,CN,50,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,18631
2014-08-30,CN,50,/dist/latest/x64/node.exe,,win,x64,10254
2014-08-30,CN,50,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,24158
2014-08-30,CN,50,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,2791
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145552
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-30,US,TX,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,IN,KA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,2911744
