day,country,region,path,version,os,arch,bytes
2015-01-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-12,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-12,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-12,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-12,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-12,CN,21,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145032
2015-01-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-12,JP,,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-12,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-12,CN,41,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,1882376
2015-01-12,CN,41,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,538888
2015-01-12,CN,41,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,393216
2015-01-12,CN,41,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,801032
2015-01-12,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-12,KR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,407816
2015-01-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-12,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-12,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-12,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,2326528
2015-01-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,520480
2015-01-12,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-12,MM,06,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2015-01-12,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,145552
2015-01-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-12,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-12,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-12,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-12,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-12,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-12,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-12,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-12,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-12,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-12,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-12,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-12,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-12,US,MO,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-12,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276664
2015-01-12,ID,KI,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,520480
2015-01-12,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-12,ID,KI,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,686376
2015-01-12,ID,KI,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,422176
2015-01-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-12,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145592
2015-01-12,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-12,US,CA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2015-01-12,FR,75,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-12,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-12,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-12,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-12,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-12,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-12,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145592
2015-01-12,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-12,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,407496
2015-01-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-12,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-12,JP,13,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,3324168
2015-01-12,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-12,ID,KI,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,603016
2015-01-12,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145592
2015-01-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-12,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-12,CN,51,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,178240
2015-01-12,US,FL,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145552
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,268262
2015-01-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-12,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-12,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-12,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-12,CN,51,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145552
2015-01-12,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-12,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-12,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,310288
2015-01-12,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-12,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-12,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-12,ID,KI,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,300088
2015-01-12,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-12,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,248246
2015-01-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-12,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-12,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-12,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,393216
2015-01-12,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-12,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-12,VN,64,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145072
2015-01-12,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-12,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-12,US,TN,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10277936
2015-01-12,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-12,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-12,DE,HE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-12,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-12,ID,KI,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,671898
2015-01-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-12,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-12,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-12,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-12,AU,QLD,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,320766
2015-01-12,ID,KI,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,538768
2015-01-12,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-12,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-12,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,814992
2015-01-12,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,225281
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,487312
2015-01-12,SE,AB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-12,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,595692
2015-01-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-12,ID,KI,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,699308
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276424
2015-01-12,ID,KI,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,684320
2015-01-12,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-12,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-12,CN,31,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-12,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-12,AU,VIC,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2015-01-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-12,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-12,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,71979
2015-01-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,847760
2015-01-12,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-12,ID,KI,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,422176
2015-01-12,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145352
2015-01-12,CN,41,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2015-01-12,ID,KI,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,510591
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,133668
2015-01-12,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,307592
2015-01-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,127654
2015-01-12,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,261185
2015-01-12,ID,KI,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,786432
2015-01-12,ID,KI,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,800912
2015-01-12,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-12,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-12,ID,KI,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,297541
2015-01-12,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-12,ID,KI,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,187985
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,272326
2015-01-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-12,US,KS,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-01-12,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145352
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,86300
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2015-01-12,CN,21,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-12,ID,KI,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,156046
2015-01-12,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-12,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-12,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276424
2015-01-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,33200
2015-01-12,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,127268
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276424
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,126367
2015-01-12,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-12,ID,KI,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145552
2015-01-12,ID,KI,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,108127
2015-01-12,CN,14,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,2176488
2015-01-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-12,US,NH,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,432033
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,105694
2015-01-12,CN,14,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1613824
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,538568
2015-01-12,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-12,ID,KI,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,108125
2015-01-12,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-12,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-12,ID,KI,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,65488
2015-01-12,US,KS,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,121152
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,117434
2015-01-12,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,212789
2015-01-12,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-12,US,CT,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-12,ID,KI,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,52645
2015-01-12,AU,ACT,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,114883
2015-01-12,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,88795
2015-01-12,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-12,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2015-01-12,ID,KI,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,18696
2015-01-12,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-12,ID,KI,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,12357
2015-01-12,AU,NSW,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-12,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,60532
2015-01-12,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-12,CN,14,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,2097152
2015-01-12,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-12,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,99854
2015-01-12,CN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,309392
2015-01-12,US,GA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-12,FR,75,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,4653056
2015-01-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-12,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-12,CA,ON,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-12,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,81648
2015-01-12,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-12,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-12,CN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145552
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,113423
2015-01-12,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-12,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,20053
2015-01-12,US,WI,/dist//node-latest.tar.gz,,src,,14417025
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,208409
2015-01-12,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,121152
2015-01-12,FR,75,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-12,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-12,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-12,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,189158
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,98397
2015-01-12,CN,51,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276424
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,94612
2015-01-12,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,67115
2015-01-12,AU,VIC,/dist/latest/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2015-01-12,US,KS,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-01-12,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-12,US,MA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-12,US,FL,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
