day,country,region,path,version,os,arch,bytes
2021-01-18,BG,03,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2021-01-18,BG,03,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2021-01-18,TH,12,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-01-18,TH,10,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-01-18,TH,,/download/release/latest-v12.x/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-01-18,TH,12,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-01-18,MU,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-01-18,,,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2021-01-18,,,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2021-01-18,BE,VAN,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2021-01-18,BE,VOV,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-01-18,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2021-01-18,ZA,GT,/dist/latest-v10.x/node-v10.23.1-x64.msi,v10.23.1,win,x64,19156992
2021-01-18,BD,10,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2021-01-18,,,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005400
2021-01-18,BD,13,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-01-18,BD,13,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-01-18,BD,13,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-01-18,ZA,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2021-01-18,PT,11,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-01-18,ZA,GT,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2021-01-18,PT,11,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-01-18,KE,30,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-01-18,TW,ILA,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2021-01-18,GH,AA,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-01-18,BD,13,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-01-18,PT,13,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2021-01-18,TW,TXG,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770556
2021-01-18,PT,11,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2021-01-18,NG,LA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2021-01-18,NG,LA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2021-01-18,,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-01-18,ES,V,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2021-01-18,TW,,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987392
2021-01-18,TW,,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987392
2021-01-18,TW,,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987392
2021-01-18,TW,TXG,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987392
2021-01-18,TW,TPE,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-01-18,TW,TPE,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2021-01-18,TW,,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-01-18,TW,TPE,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448245
2021-01-18,TW,TPE,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448245
2021-01-18,TH,10,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
